"","Demographic indicator"
"0","Population on 1 January - total"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","Euro area – 20 countries (from 2023)"
"_02","Euro area - 19 countries  (2015-2022)"
"_03","Belgium"
"_04","Bulgaria"
"_05","Czechia"
"_06","Denmark"
"_07","Germany"
"_08","Estonia"
"_09","Ireland"
"_0a","Greece"
"_0b","Spain"
"_0c","France"
"_0d","France (metropolitan)"
"_0e","Croatia"
"_0f","Italy"
"_0g","Cyprus"
"_0h","Latvia"
"_0i","Lithuania"
"_0j","Luxembourg"
"_0k","Hungary"
"_0l","Malta"
"_0m","Netherlands"
"_0n","Austria"
"_0o","Poland"
"_0p","Portugal"
"_0q","Romania"
"_0r","Slovenia"
"_0s","Slovakia"
"_0t","Finland"
"_0u","Sweden"
"_0v","Iceland"
"_0w","Liechtenstein"
"_0x","Norway"
"_0y","Switzerland"
"_0z","United Kingdom"
"_10","Bosnia and Herzegovina"
"_11","Montenegro"
"_12","Moldova"
"_13","North Macedonia"
"_14","Albania"
"_15","Serbia"
"_16","Türkiye"
"_17","Ukraine"
"_18","Kosovo*"
"_19","Georgia"
"_1a","Andorra"
"_1b","Belarus"
"_1c","Monaco"
"_1d","Russia"
"_1e","San Marino"
"_1f","Armenia"
"_1g","Azerbaijan"
