"","Wertmerkmal"
"0","Durchschnittsbetrag je Haushalt und Monat"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Einnahme- und Ausgabearten"
"__0","Andere Ausgaben"
"__1","Private Konsumausgaben"
"__2","Ausgabefähige Einkommen und Einnahmen"
"__3","Haushaltsbruttoeinkommen"
"__4","Haushaltsnettoeinkommen"
"","Haushaltsgröße"
"___0","Haushalte mit 1 Person"
"___1","Haushalte mit 2 Personen"
"___2","Haushalte mit 3 Personen"
"___3","Haushalte mit 4 Personen"
"___4","Haushalte mit 5 und mehr Personen"
