"","Taxes"
"0","Total environmental taxes"
"1","Energy taxes"
"2","Pollution taxes"
"3","Resource taxes"
"4","Transport taxes"
"","Unit of measure"
"_0","Million euro"
"_1","Million units of national currency"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__00","Agriculture, forestry and fishing"
"__01","Crop and animal production, hunting and related service activities"
"__02","Forestry and logging"
"__03","Fishing and aquaculture"
"__04","Mining and quarrying"
"__05","Manufacturing"
"__06","Manufacture of food products; beverages and tobacco products"
"__07","Manufacture of textiles, wearing apparel, leather and related products"
"__08","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__09","Manufacture of paper and paper products"
"__0a","Printing and reproduction of recorded media"
"__0b","Manufacture of coke and refined petroleum products"
"__0c","Manufacture of chemicals and chemical products"
"__0d","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"__0e","Manufacture of rubber and plastic products"
"__0f","Manufacture of other non-metallic mineral products"
"__0g","Manufacture of basic metals"
"__0h","Manufacture of fabricated metal products, except machinery and equipment"
"__0i","Manufacture of computer, electronic and optical products"
"__0j","Manufacture of electrical equipment"
"__0k","Manufacture of machinery and equipment n.e.c."
"__0l","Manufacture of motor vehicles, trailers and semi-trailers"
"__0m","Manufacture of other transport equipment"
"__0n","Manufacture of furniture; other manufacturing"
"__0o","Repair and installation of machinery and equipment"
"__0p","Water collection, treatment and supply"
"__0q","Sewerage, waste management, remediation activities"
"__0r","Construction"
"__0s","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__0t","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"__0u","Wholesale trade, except of motor vehicles and motorcycles"
"__0v","Retail trade, except of motor vehicles and motorcycles"
"__0w","Transportation and storage"
"__0x","Land transport and transport via pipelines"
"__0y","Water transport"
"__0z","Air transport"
"__10","Warehousing and support activities for transportation"
"__11","Postal and courier activities"
"__12","Accommodation and food service activities"
"__13","Publishing activities"
"__14","Motion picture, video, television programme production; programming and broadcasting activities"
"__15","Telecommunications"
"__16","Computer programming, consultancy, and information service activities"
"__17","Financial service activities, except insurance and pension funding"
"__18","Insurance, reinsurance and pension funding, except compulsory social security"
"__19","Activities auxiliary to financial services and insurance activities"
"__1a","Legal and accounting activities; activities of head offices; management consultancy activities"
"__1b","Architectural and engineering activities; technical testing and analysis"
"__1c","Scientific research and development"
"__1d","Advertising and market research"
"__1e","Other professional, scientific and technical activities; veterinary activities"
"__1f","Rental and leasing activities"
"__1g","Employment activities"
"__1h","Travel agency, tour operator and other reservation service and related activities"
"__1i","Security and investigation, service and landscape, office administrative and support activities"
"__1j","Human health activities"
"__1k","Residential care activities and social work activities without accommodation"
"__1l","Creative, arts and entertainment activities; libraries, archives, museums and other cultural activities; gambling and betting activities"
"__1m","Sports activities and amusement and recreation activities"
"__1n","Activities of membership organisations"
"__1o","Repair of computers and personal and household goods"
"__1p","Other personal service activities"
"__1q","Households"
"__1r","Not allocated"
"__1s","All NACE activities plus households, non-residents and not allocated"
"__1t","Electricity, gas, steam and air conditioning supply"
"__1u","Water supply; sewerage, waste management and remediation activities"
"__1v","Non-residents"
"__1w","Services (except wholesale and retail trade, transportation and storage)"
"__1x","Real estate activities"
"__1y","Public administration and defence; compulsory social security"
"__1z","Education"
"__20","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"__21","Total - all NACE activities"
"__22","Activities of extraterritorial organisations and bodies"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Cyprus"
"____e","Latvia"
"____f","Lithuania"
"____g","Luxembourg"
"____h","Hungary"
"____i","Malta"
"____j","Netherlands"
"____k","Austria"
"____l","Poland"
"____m","Portugal"
"____n","Romania"
"____o","Slovenia"
"____p","Slovakia"
"____q","Finland"
"____r","Sweden"
"____s","Iceland"
"____t","Liechtenstein"
"____u","Norway"
"____v","Switzerland"
"____w","United Kingdom"
"____x","North Macedonia"
"____y","Serbia"
"____z","Türkiye"
