"","Wertmerkmale"
"1","Ankünfte /Einheit: Anzahl"
"2","Übernachtungen /Einheit: Anzahl"
"","Ausgewählte Herkunftsländer"
"__01","Deutschland"
"__02","Belgien"
"__03","Bulgarien"
"__04","Dänemark"
"__05","Estland"
"__06","Finnland"
"__07","Frankreich"
"__08","Kroatien"
"__09","Slowenien"
"__10","Griechenland"
"__11","Irland"
"__12","Island"
"__13","Italien"
"__14","Lettland"
"__15","Litauen"
"__16","Luxemburg"
"__17","Malta"
"__18","Niederlande"
"__19","Norwegen"
"__20","Österreich"
"__21","Polen"
"__22","Portugal"
"__23","Rumänien"
"__24","Slowakei"
"__25","Schweden"
"__26","Schweiz"
"__27","Russische Föderation"
"__28","Spanien"
"__29","Türkei"
"__30","Tschechische Republik"
"__31","Ungarn"
"__32","Ukraine"
"__33","Vereinigtes Königreich /Vereinigtes Königreich von Großbritannien und Nordirland"
"__34","Zypern"
"__35","Baltische Staaten"
"__36","Südafrika"
"__37","Brasilien"
"__38","Kanada"
"__39","Vereinigte Staaten /Vereinigte Staaten von Amerika"
"__40","Mittelamerika und Karibik"
"__41","Indien /Indien einschließlich Sikkim und Goa"
"__42","Israel"
"__43","Japan"
"__44","Taiwan"
"__45","Korea, Republik"
"__46","China"
"__47","Arabische Golfstaaten"
"__48","Australien"
"__49","Neuseeland und Ozeanien"
