"","Wertmerkmal"
"0","Bruttoausgaben"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Sozialhilfearten (1994-2004)"
"__0","Hilfe zum Lebensunterhalt"
"__1","Hilfe in besonderen Lebenslagen"
"__2","Eingliederungshilfe für behinderte Menschen"
"__3","Hilfe zur Pflege"
"__4","Hilfe zur ambulanten Pflege"
"__5","Hilfe zur teilstationären Pflege"
"__6","Hilfe zur vollstationären Pflege"
"__7","Hilfe b. Krankheit, Sterilisation, Familienplanung"
"__8","Sonstige Hilfen in besonderen Lebenslagen"
