"","Wertmerkmal"
"0","Siedlungs- und Verkehrsfläche"
"","Nutzungsarten (AdV-Nutzungsartenverzeichnis 1991)"
"_0","Gebäude- und Freifläche"
"_1","Betriebsfläche ohne Abbauland"
"_2","Erholungsfläche"
"_3","Verkehrsfläche"
"_4","Friedhof"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
