"","Wertmerkmal"
"0","Wert der zum Absatz bestimmten Produktion"
"1","Unternehmen mit zum Absatz bestimmter Produktion"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2002 (2-Steller (Abteilungen))"
"__0","Kohle und Torf"
"__1","Erdöl u.-gas, Dienstlg.f.d.Erdöl-u.-gasgewinnung"
"__2","Steine und Erden, sonstige Bergbauerzeugnisse"
"__3","Nahrungs- und Futtermittel sowie Getränke"
"__4","Tabakerzeugnisse"
"__5","Textilien"
"__6","Bekleidung"
"__7","Leder und Lederwaren"
"__8","Holz-, Korb-, Flecht-, Korkwaren (o. Möbel)"
"__9","Papier, Pappe und Waren daraus"
"__a","Verlags- und Druckerzeugn., besp. Datenträger"
"__b","Kokerei-, Mineralölerzeugnisse, Spalt-u.Brutstoffe"
"__c","Chemische Erzeugnisse"
"__d","Gummi- und Kunststoffwaren"
"__e","Glas, Keramik, bearbeitete Steine und Erden"
"__f","Metalle und Halbzeug daraus"
"__g","Metallerzeugnisse"
"__h","Maschinen"
"__i","Büromasch.,Datenverarbeitungsger.u.-einrichtungen"
"__j","Geräte d.Elektritzitätserzeugung u.-verteilung u.ä"
"__k","Nachrichtentechnik, elektronische Bauelemente"
"__l","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"__m","Kraftwagen und Kraftwagenteile"
"__n","Sonstige Fahrzeuge"
"__o","Möbel, Schmuck und sonstige Erzeugnisse"
"__p","Sekundärrohstoffe"
"__q","Fertigteilbau"
