"","Wertmerkmal"
"0","Finanzieller Aufwand"
"","Art des finanziellen Aufwandes"
"_0","Darlehen"
"_1","Zuschuss"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Bewilligung/Inanspruchnahme"
"___0","Bewilligte Förderung"
"___1","In Anspruch genommene Förderung"
