"","Wertmerkmal"
"0","Indikatoren"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Indikatoren: Wissenschaft und Technologie"
"__0","Anteil FuE-Ausgaben am BIP in %"
"__1","Anteil FuE-Ausgaben am BIP - Wirtschaftssektor   %"
"__2","Anteil FuE-Ausgaben am BIP - Staatssektor        %"
"__3","Anteil FuE-Ausgaben am BIP - Hochschulsektor     %"
"__4","Anteil FuE-Personal an Erwerbspersonen in %"
"__5","Anteil FuE-Personal an EP - Wirtschaftssektor    %"
"__6","Anteil FuE-Personal an EP - Staatssektor         %"
"__7","Anteil FuE-Personal an EP - Hochschulsektor      %"
"__8","Verhältnis Humanressourcen (Wiss./Techn.) zu EP  %"
"__9","Absolventenquote im Tertiärbereich in %"
"__a","Drittmitteleinnahmen der Hochsch. je Prof. 1000EUR"
"__b","Anteil HighTech-Beschäftigung an Beschäftigung   %"
"__c","Patentanmeldungen (EPO) je 1000000 Einwohner"
