"","Maßeinheit"
"0","Prozent"
"","BWB-Änderung und Änderung des Gegenstands"
"_0","Stunden der BWB-Kurse verglichen mit den Stunden der 'anderen Arten'"
"_1","Stunden der BWB-Kurse während der bezahlten Arbeitszeit gegenüber den Stunden, die in die 'Freizeit' der Beschäftigten fallen"
"_2","Anteil der Gebühren/Zahlungen, der vom Einzelnen getragen wird, verglichen mit dem Anteil, der vom Unternehmen getragen wird"
"","Veränderung"
"__0","Anstieg"
"__1","Rückgang"
"__2","Keine Veränderung"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Dänemark"
"___4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___5","Estland"
"___6","Irland"
"___7","Griechenland"
"___8","Spanien"
"___9","Frankreich"
"___a","Italien"
"___b","Lettland"
"___c","Litauen"
"___d","Luxemburg"
"___e","Ungarn"
"___f","Niederlande"
"___g","Österreich"
"___h","Polen"
"___i","Portugal"
"___j","Rumänien"
"___k","Slowenien"
"___l","Finnland"
"___m","Schweden"
"___n","Norwegen"
