"","Wertmerkmal"
"0","Gestorbene"
"","Altersgruppen (u1-85m, unbekannt)"
"_0","unter 1 Jahr"
"_1","1 bis unter 15 Jahre"
"_2","15 bis unter 20 Jahre"
"_3","20 bis unter 25 Jahre"
"_4","25 bis unter 30 Jahre"
"_5","30 bis unter 35 Jahre"
"_6","35 bis unter 40 Jahre"
"_7","40 bis unter 45 Jahre"
"_8","45 bis unter 50 Jahre"
"_9","50 bis unter 55 Jahre"
"_a","55 bis unter 60 Jahre"
"_b","60 bis unter 65 Jahre"
"_c","65 bis unter 70 Jahre"
"_d","70 bis unter 75 Jahre"
"_e","75 bis unter 80 Jahre"
"_f","80 bis unter 85 Jahre"
"_g","85 Jahre und mehr"
"_h","Alter unbekannt"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Todesursachen"
"____00","Insgesamt"
"____01","Bestimmte infektiöse und parasitäre Krankheiten"
"____02","Tuberkulose einschließlich ihrer Folgezustände"
"____03","Meningokokkeninfektion"
"____04","Virushepatitis"
"____05","HIV-Krankheit"
"____06","Neubildungen"
"____07","Bösartige Neubildungen (BN)"
"____08","BN der Lippe, der Mundhöhle und des Pharynx"
"____09","BN des Ösophagus"
"____0a","BN des Magens"
"____0b","BN des Dickdarms"
"____0c","BN des Rektums, des Anus und am Rektosigmoid"
"____0d","BN der Leber, der Gallenwege und des Pankreas"
"____0e","BN der Leber und der intrahepatischen Gallengänge"
"____0f","BN des Pankreas"
"____0g","BN d. Larynx, d. Trachea, d. Bronchien u. d. Lunge"
"____0h","BN der Bronchien und der Lunge"
"____0i","Melanom und sonstige bösartige Neubild. der Haut"
"____0j","Bösartiges Melanom der Haut"
"____0k","BN der Brustdrüse"
"____0l","BN der Genital- und Harnorgane"
"____0m","BN der Cervix uteri"
"____0n","BN des Corpus uteri u. Uterus, Teil n.n. bezeichn."
"____0o","BN des Ovars"
"____0p","BN der Prostata"
"____0q","BN der Niere, ausgenommen Nierenbecken"
"____0r","BN der Harnblase"
"____0s","BN d. lymphat., blutbild. u. verwandten Gewebes"
"____0t","Leukämie"
"____0u","Gutartige Neubildungen"
"____0v","Krankheiten des Blutes u. der blutbildenden Organe"
"____0w","Endokrine, Ernährungs- u. Stoffwechselkrankheiten"
"____0x","Diabetes mellitus"
"____0y","Psychische und Verhaltensstörungen"
"____0z","Psychische und Verhaltensstörungen durch Alkohol"
"____10","Psych. u. Verhaltensstörungen d.a.psychotr. Subst."
"____11","Krankheiten d. Nervensystems u. d. Sinnesorgane"
"____12","Meningitis"
"____13","Krankheiten des Kreislaufsystems"
"____14","Hypertonie (Hochdruckkrankheit)"
"____15","Ischämische Herzkrankheiten"
"____16","Akuter oder rezidivierender Myokardinfarkt"
"____17","Sonstige Formen der Herzkrankheit"
"____18","Sonstige Krankheiten des Endokards"
"____19","Zerebrovaskuläre Krankheiten"
"____1a","Schlaganfall, nicht als Blutung oder Infarkt bez."
"____1b","Krankheiten der Arterien, Arteriolen und Kapillare"
"____1c","Krankheiten des Atmungssystems"
"____1d","Grippe"
"____1e","Pneumonie"
"____1f","Chronische Krankheiten der unteren Atemwege"
"____1g","Asthma"
"____1h","Krankheiten des Verdauungssystems"
"____1i","Ulcus ventriculi, duodeni, pepticum, pept. jejuni"
"____1j","Krankheiten der Leber"
"____1k","Alkoh.Leberkh.,Chron.Hepatitis,Leberfibr.u.-zirr."
"____1l","Krankheiten der Haut und der Unterhaut"
"____1m","Krankh. des Muskel-Skelett-Systems u. Bindegewebes"
"____1n","Chronische Polyarthritis und Arthrose"
"____1o","Krankheiten des Urogenitalsystems"
"____1p","Krankheiten der Niere"
"____1q","Schwangerschaft, Geburt und Wochenbett"
"____1r","Best.Zustände mit Ursprung in der Perinatalperiode"
"____1s","Angeb. Fehlbildungen,Deformitäten,Chromosomenanom."
"____1t","Angeborene Fehlbildungen des Nervensystems"
"____1u","Angeborene Fehlbildungen des Kreislaufsystems"
"____1v","Symptome und abnorme klinische und Laborbefunde"
"____1w","Plötzlicher Kindstod"
"____1x","Sonst. ungenau bezeichnete u. unbek. Todesursachen"
"____1y","Äußere Ursachen von Morbidität und Mortalität"
"____1z","Unfälle einschließlich Spätfolgen"
"____20","Transportmittelunfälle"
"____21","Stürze"
"____22","Ertrinken und Untergehen"
"____23","Exposition gegenüber Rauch, Feuer und Flammen"
"____24","Akzid. Vergiftung: schädl. Substanzen (inkl. Exp.)"
"____25","Vorsätzliche Selbstbeschädigung"
"____26","Tätlicher Angriff"
"____27","Ereignis, dessen nähere Umstände unbestimmt sind"
"____28","COVID-19, Virus nachgewiesen"
"____29","COVID-19, Virus nicht nachgewiesen"
