"","Definition des Alters"
"0","Während des Jahres erreichtes Alter"
"1","Alter in vollendeten Lebensjahren"
"","Geburtsland/-region"
"_00","Europa"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Europäische Union - 27 Länder (2007-2013)"
"_03","Europäische Union - 25 Länder (2004-2006)"
"_04","Europäische Union - 15 Länder (1995-2004)"
"_05","Belgien"
"_06","Bulgarien"
"_07","Tschechien"
"_08","Dänemark"
"_09","Deutschland"
"_0a","Bundesrepublik Deutschland (nur früheres Gebiet der BRD)"
"_0b","Estland"
"_0c","Irland"
"_0d","Griechenland"
"_0e","Spanien"
"_0f","Frankreich"
"_0g","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_0h","Kroatien"
"_0i","Italien"
"_0j","Zypern"
"_0k","Lettland"
"_0l","Litauen"
"_0m","Luxemburg"
"_0n","Ungarn"
"_0o","Malta"
"_0p","Niederlande"
"_0q","Österreich"
"_0r","Polen"
"_0s","Portugal"
"_0t","Rumänien"
"_0u","Slowenien"
"_0v","Slowakei"
"_0w","Finnland"
"_0x","Schweden"
"_0y","EU27-Länder (ab 2020) ohne das Meldeland"
"_0z","EU28-Länder (2013-2020) ohne das Meldeland"
"_10","EU27-Länder (2007-2013) ohne das Meldeland"
"_11","EU25-Länder (2004-2006) ohne das Meldeland"
"_12","EU15-Länder (1995-2004) ohne das Meldeland"
"_13","Island"
"_14","Liechtenstein"
"_15","Norwegen"
"_16","Schweiz"
"_17","Europäische Freihandelsassoziation ohne das Meldeland"
"_18","Vereinigtes Königreich"
"_19","Kandidatenländer ab 2015 (5 Länder) ohne das Meldeland"
"_1a","Kandidatenländer in 2010 (4 Länder)"
"_1b","Bosnien und Herzegowina"
"_1c","Montenegro"
"_1d","Moldau"
"_1e","Nordmazedonien"
"_1f","Albanien"
"_1g","Serbien"
"_1h","Türkei"
"_1i","Ukraine"
"_1j","Kosovo*"
"_1k","Georgien"
"_1l","Andorra"
"_1m","Belarus"
"_1n","Guernsey"
"_1o","Jersey"
"_1p","Färöer (DK)"
"_1q","Gibraltar (UK)"
"_1r","Vatikanstadt"
"_1s","Isle of Man"
"_1t","Monaco"
"_1u","Russland"
"_1v","San Marino"
"_1w","Svalbard und Jan Mayen (NO)"
"_1x","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"_1y","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1z","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"_20","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"_21","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_22","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_23","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"_24","Afrika"
"_25","Zentralafrika"
"_26","Angola"
"_27","Kamerun"
"_28","Zentralafrikanische Republik"
"_29","Tschad"
"_2a","Kongo"
"_2b","Demokratische Republik Kongo"
"_2c","Äquatorialguinea"
"_2d","Gabun"
"_2e","São Tomé und Príncipe"
"_2f","Ostafrika"
"_2g","Burundi"
"_2h","Komoren"
"_2i","Dschibuti"
"_2j","Eritrea"
"_2k","Äthiopien"
"_2l","Kenia"
"_2m","Madagaskar"
"_2n","Malawi"
"_2o","Mauritius"
"_2p","Mosambik"
"_2q","Ruanda"
"_2r","Seychellen"
"_2s","Somalia"
"_2t","Uganda"
"_2u","Tansania"
"_2v","Sambia"
"_2w","Simbabwe"
"_2x","Nordafrika"
"_2y","Algerien"
"_2z","Ägypten"
"_30","Libyen"
"_31","Marokko"
"_32","Südsudan"
"_33","Sudan"
"_34","Tunesien"
"_35","Westsahara"
"_36","Südafrika"
"_37","Botsuana"
"_38","Lesotho"
"_39","Namibia"
"_3a","Südafrika"
"_3b","Eswatini"
"_3c","Westafrika"
"_3d","Benin"
"_3e","Burkina Faso"
"_3f","Cabo Verde"
"_3g","Elfenbeinküste"
"_3h","Gambia"
"_3i","Ghana"
"_3j","Guinea"
"_3k","Guinea-Bissau"
"_3l","Liberia"
"_3m","Mali"
"_3n","Mauretanien"
"_3o","Niger"
"_3p","Nigeria"
"_3q","St. Helena, Ascension und Tristan da Cunha (UK)"
"_3r","Senegal"
"_3s","Sierra Leone"
"_3t","Togo"
"_3u","Amerika"
"_3v","Nordamerika"
"_3w","Bermuda (UK)"
"_3x","Kanada"
"_3y","Grönland (DK)"
"_3z","St. Pierre und Miquelon (FR)"
"_40","Vereinigte Staaten"
"_41","Karibik"
"_42","Anguilla (UK)"
"_43","Antigua und Barbuda"
"_44","Aruba (NL)"
"_45","Bahamas"
"_46","Barbados"
"_47","Bonaire, St. Eustatius und Saba"
"_48","Britische Jungferninseln (UK))"
"_49","Kaimaninseln (UK)"
"_4a","Kuba"
"_4b","Curaçao"
"_4c","Dominica"
"_4d","Dominikanische Republik"
"_4e","Grenada"
"_4f","Haiti"
"_4g","Jamaika"
"_4h","Montserrat (UK)"
"_4i","Ehemalige Niederländische Antillen"
"_4j","Puerto Rico (US)"
"_4k","Saint-Barthélemy (FR)"
"_4l","St. Kitts und Nevis"
"_4m","St. Lucia"
"_4n","St. Martin (FR)"
"_4o","St. Vincent und die Grenadinen"
"_4p","Sint Maarten"
"_4q","Trinidad und Tobago"
"_4r","Turks- und Caicosinseln (UK)"
"_4s","Amerikanische Jungferninseln (US)"
"_4t","Mittelamerika"
"_4u","Belize"
"_4v","Costa Rica"
"_4w","El Salvador"
"_4x","Guatemala"
"_4y","Honduras"
"_4z","Mexiko"
"_50","Nicaragua"
"_51","Panama"
"_52","Südamerika"
"_53","Argentinien"
"_54","Bolivien"
"_55","Brasilien"
"_56","Chile"
"_57","Kolumbien"
"_58","Ecuador"
"_59","Falklandinseln (UK)"
"_5a","Guyana"
"_5b","Paraguay"
"_5c","Peru"
"_5d","Suriname"
"_5e","Uruguay"
"_5f","Venezuela"
"_5g","Asien"
"_5h","Zentralasien"
"_5i","Kasachstan"
"_5j","Kirgisistan"
"_5k","Tadschikistan"
"_5l","Turkmenistan"
"_5m","Usbekistan"
"_5n","Ostasien"
"_5o","China"
"_5p","Hongkong"
"_5q","Macau"
"_5r","Japan"
"_5s","Mongolei"
"_5t","Nordkorea"
"_5u","Südkorea"
"_5v","Taiwan"
"_5w","Südasien"
"_5x","Afghanistan"
"_5y","Bangladesch"
"_5z","Bhutan"
"_60","Britisches Territorium im Indischen Ozean (UK)"
"_61","Indien"
"_62","Iran"
"_63","Malediven"
"_64","Nepal"
"_65","Pakistan"
"_66","Sri Lanka"
"_67","Südostasien"
"_68","Brunei"
"_69","Kambodscha"
"_6a","Indonesien"
"_6b","Laos"
"_6c","Malaysia"
"_6d","Myanmar/Birma"
"_6e","Philippinen"
"_6f","Singapur"
"_6g","Thailand"
"_6h","Timor-Leste"
"_6i","Vietnam"
"_6j","Westasien"
"_6k","Armenien"
"_6l","Aserbaidschan"
"_6m","Bahrain"
"_6n","Irak"
"_6o","Israel"
"_6p","Jordanien"
"_6q","Kuwait"
"_6r","Libanon"
"_6s","Palästina*"
"_6t","Oman"
"_6u","Katar"
"_6v","Saudi-Arabien"
"_6w","Syrien"
"_6x","Vereinigte Arabische Emirate"
"_6y","Jemen"
"_6z","Ozeanien"
"_70","Australien und Neuseeland"
"_71","Australien"
"_72","Weihnachtsinsel (AU)"
"_73","Kokosinseln (AU)"
"_74","Norfolkinsel (AU)"
"_75","Neuseeland"
"_76","Melanesien"
"_77","Fidschi"
"_78","Neukaledonien (FR)"
"_79","Papua-Neuguinea"
"_7a","Salomonen"
"_7b","Vanuatu"
"_7c","Mikronesien"
"_7d","Guam (US)"
"_7e","Kiribati"
"_7f","Marshallinseln"
"_7g","Föderierte Staaten von Mikronesien"
"_7h","Nauru"
"_7i","Nördliche Marianen (US)"
"_7j","Palau"
"_7k","Polynesien"
"_7l","Amerikanisch-Samoa (US)"
"_7m","Cook Inseln (NZ)"
"_7n","Französisch-Polynesien (FR)"
"_7o","Niue (NZ)"
"_7p","Pitcairninseln (UK)"
"_7q","Samoa"
"_7r","Tokelau (NZ)"
"_7s","Tonga"
"_7t","Tuvalu"
"_7u","Wallis und Futuna (FR)"
"_7v","Antarktis"
"_7w","Südgeorgien und die Südlichen Sandwichinseln (UK)"
"_7x","Französische Süd- und Antarktisgebiete (FR)"
"_7y","Ausland"
"_7z","Meldeland"
"_80","Anerkannte Nichtstaatsangehörige"
"_81","Insgesamt"
"_82","Sonstige"
"_83","Unbekannt"
"","Maßeinheit"
"___0","Prozent"
"___1","Anzahl"
"","Geschlecht"
"____0","Insgesamt"
"____1","Männer"
"____2","Frauen"
"","Altersklasse"
"_____0","15 bis 19 Jahre"
"_____1","20 bis 24 Jahre"
"_____2","25 bis 29 Jahre"
"_____3","15 bis 29 Jahre"
"","Geopolitische Meldeeinheit"
"______0","Belgien"
"______1","Bulgarien"
"______2","Tschechien"
"______3","Dänemark"
"______4","Deutschland"
"______5","Estland"
"______6","Irland"
"______7","Griechenland"
"______8","Spanien"
"______9","Frankreich"
"______a","Kroatien"
"______b","Italien"
"______c","Zypern"
"______d","Lettland"
"______e","Litauen"
"______f","Luxemburg"
"______g","Ungarn"
"______h","Malta"
"______i","Niederlande"
"______j","Österreich"
"______k","Polen"
"______l","Portugal"
"______m","Rumänien"
"______n","Slowenien"
"______o","Slowakei"
"______p","Finnland"
"______q","Schweden"
"______r","Island"
"______s","Liechtenstein"
"______t","Norwegen"
"______u","Schweiz"
"______v","Montenegro"
"______w","Nordmazedonien"
"______x","Ukraine"
