"","Unit of measure"
"0","Number"
"1","Percentage change on previous period"
"","Country of residence"
"_00","Europe"
"_01","European Union - 27 countries (from 2020)"
"_02","Belgium"
"_03","Bulgaria"
"_04","Czechia"
"_05","Denmark"
"_06","Germany"
"_07","Estonia"
"_08","Ireland"
"_09","Greece"
"_0a","Spain"
"_0b","France"
"_0c","Croatia"
"_0d","Italy"
"_0e","Cyprus"
"_0f","Latvia"
"_0g","Lithuania"
"_0h","Luxembourg"
"_0i","Hungary"
"_0j","Malta"
"_0k","Netherlands"
"_0l","Austria"
"_0m","Poland"
"_0n","Portugal"
"_0o","Romania"
"_0p","Slovenia"
"_0q","Slovakia"
"_0r","Finland"
"_0s","Sweden"
"_0t","Intra-EU27 (from 2020)"
"_0u","Intra-EU28 (2013-2020)"
"_0v","Intra-EU27 (2007-2013)"
"_0w","EU27 countries (from 2020) except reporting country"
"_0x","European Free Trade Association"
"_0y","Iceland"
"_0z","Switzerland and Liechtenstein"
"_10","Norway"
"_11","United Kingdom"
"_12","Türkiye"
"_13","Ukraine"
"_14","Russia"
"_15","Other European countries (aggregate changing according to the context)"
"_16","Africa"
"_17","South Africa"
"_18","Other African countries (aggregate changing according to the context)"
"_19","America"
"_1a","Northern America"
"_1b","Canada"
"_1c","United States"
"_1d","Other Northern American countries"
"_1e","Central and South America"
"_1f","Brazil"
"_1g","Other Central or South American countries"
"_1h","Asia"
"_1i","China"
"_1j","Japan"
"_1k","South Korea"
"_1l","Other Asian countries (aggregate changing according to the context)"
"_1m","Oceania"
"_1n","Australia"
"_1o","Other Oceanian countries (aggregate changing according to the context)"
"_1p","Domestic country"
"_1q","All countries of the world"
"_1r","World - not allocated"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"___1","Hotels and similar accommodation"
"___2","Holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"___3","Holiday and other short-stay accommodation"
"___4","Camping grounds, recreational vehicle parks and trailer parks"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____05","Euro area – 20 countries (from 2023)"
"____06","Euro area - 19 countries  (2015-2022)"
"____07","Belgium"
"____08","Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany"
"____0c","Estonia"
"____0d","Ireland"
"____0e","Greece"
"____0f","Spain"
"____0g","France"
"____0h","Croatia"
"____0i","Italy"
"____0j","Cyprus"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Hungary"
"____0o","Malta"
"____0p","Netherlands"
"____0q","Austria"
"____0r","Poland"
"____0s","Portugal"
"____0t","Romania"
"____0u","Slovenia"
"____0v","Slovakia"
"____0w","Finland"
"____0x","Sweden"
"____0y","Iceland"
"____0z","Liechtenstein"
"____10","Norway"
"____11","Switzerland"
"____12","United Kingdom"
"____13","Montenegro"
"____14","North Macedonia"
"____15","Albania"
"____16","Serbia"
"____17","Türkiye"
