"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Dry bulk goods"
"_3","Large containers"
"_4","Ro-Ro - mobile self-propelled units"
"_5","Ro-Ro - mobile non-self-propelled units"
"_6","Other cargo not elsewhere specified"
"_7","Unknown"
"","Nationality of registration of vessel"
"__00","Total"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark - national register"
"__05","Denmark - international register"
"__06","Denmark - unknown register"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain - national register"
"__0c","Spain - REBECA register"
"__0d","Spain - Ceuta register"
"__0e","Spain - Melilla register"
"__0f","Spain - unknown register"
"__0g","France - Metropolitan France and French overseas departments register"
"__0h","France - unknown register"
"__0i","Croatia"
"__0j","Italy - first register"
"__0k","Italy - international register"
"__0l","Italy - unknown register"
"__0m","Cyprus"
"__0n","Latvia"
"__0o","Lithuania"
"__0p","Luxembourg"
"__0q","Malta"
"__0r","Netherlands"
"__0s","Austria"
"__0t","Poland"
"__0u","Portugal - conventional register"
"__0v","Portugal - international shipping register of Madeira (MAR)"
"__0w","Portugal - unknown register"
"__0x","Romania"
"__0y","Slovenia"
"__0z","Slovakia"
"__10","Finland"
"__11","Sweden"
"__12","Norway - Norwegian ordinary ship register (NOR)"
"__13","Norway - Norwegian international ship register (NIS)"
"__14","Norway - unknown register"
"__15","Switzerland"
"__16","United Kingdom - national register"
"__17","United Kingdom - Isle of Man"
"__18","United Kingdom - Guernsey and Jersey (Channel Islands)"
"__19","United Kingdom - Gibraltar"
"__1a","United Kingdom - unknown register"
"__1b","Moldova"
"__1c","Albania"
"__1d","Serbia"
"__1e","Türkiye"
"__1f","Ukraine"
"__1g","Algeria"
"__1h","Antigua and Barbuda"
"__1i","Armenia"
"__1j","Azerbaijan"
"__1k","Bahamas"
"__1l","Bahrain"
"__1m","Bangladesh"
"__1n","Barbados"
"__1o","Belize"
"__1p","Bermuda (UK)"
"__1q","Bolivia"
"__1r","Botswana"
"__1s","Brazil"
"__1t","Cambodia"
"__1u","Cameroon"
"__1v","Canada"
"__1w","Cayman Islands (UK)"
"__1x","Comoros"
"__1y","Democratic Republic of the Congo"
"__1z","Cook Islands (NZ)"
"__20","Dominica"
"__21","Egypt"
"__22","Faroes (DK)"
"__23","Gabon"
"__24","Georgia"
"__25","Honduras"
"__26","Hong Kong"
"__27","India"
"__28","Iran"
"__29","Israel"
"__2a","Jamaica"
"__2b","Japan"
"__2c","Jordan"
"__2d","Kiribati"
"__2e","North Korea"
"__2f","South Korea"
"__2g","Lebanon"
"__2h","Liberia"
"__2i","Libya"
"__2j","Malaysia"
"__2k","Marshall Islands"
"__2l","Mongolia"
"__2m","Morocco"
"__2n","Netherland Antilles (NL)"
"__2o","Niue  (NZ)"
"__2p","Palau"
"__2q","Panama"
"__2r","China except Hong Kong"
"__2s","Philippines"
"__2t","Russia"
"__2u","Saint Vincent and the Grenadines"
