"","Household composition"
"0","Total"
"1","Household composed of one-family nucleus"
"2","Household composed of two-or-more-family nucleus"
"3","Household composed of non-family nucleus"
"4","Multiperson household other than family nucleus"
"5","One-person household"
"6","Household composed of lone mother or father living with at least one child"
"7","Household composed of lone father living with at least one child"
"8","Household composed of lone mother living with at least one child"
"9","Household composed of married couple without resident children"
"a","Household composed of married couple with at least one resident child under 25 years"
"b","Household composed of couple in consensual union without resident children"
"c","Household composed of couple in consensual union with at least one resident child under 25 years"
"","Country of citizenship"
"_0","EU15 countries (1995-2004) except reporting country"
"_1","Extra-EU15 (1995-2004)"
"_2","Total"
"_3","Others"
"_4","Unknown"
"","Unit of measure"
"__0","Number"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Estonia"
"___5","Ireland"
"___6","Greece"
"___7","Spain"
"___8","France"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Netherlands"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Liechtenstein"
"___o","Norway"
"___p","Switzerland"
