"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","AKUREYRI airport - KOBENHAVN/KASTRUP airport"
"__01","AKUREYRI airport - REYKJAVIK airport"
"__02","KEFLAVIK airport - WIEN-SCHWECHAT airport"
"__03","KEFLAVIK airport - BRUSSELS airport"
"__04","KEFLAVIK airport - EDMONTON INTL, AB airport"
"__05","KEFLAVIK airport - HAMILTON, ON airport"
"__06","KEFLAVIK airport - MONTREAL/PIERRE ELLIOT TRUDEAU INTL, QC airport"
"__07","KEFLAVIK airport - VANCOUVER INTL, BC airport"
"__08","KEFLAVIK airport - TORONTO/LESTER B. PEARSON INTL, ON airport"
"__09","KEFLAVIK airport - BALE-MULHOUSE airport"
"__0a","KEFLAVIK airport - GENEVA airport"
"__0b","KEFLAVIK airport - ZURICH airport"
"__0c","KEFLAVIK airport - PRAHA/RUZYNE airport"
"__0d","KEFLAVIK airport - BERLIN-BRANDENBURG airport"
"__0e","KEFLAVIK airport - FRANKFURT/MAIN airport"
"__0f","KEFLAVIK airport - HAMBURG airport"
"__0g","KEFLAVIK airport - DUESSELDORF airport"
"__0h","KEFLAVIK airport - MUENCHEN airport"
"__0i","KEFLAVIK airport - LEIPZIG/HALLE airport"
"__0j","KEFLAVIK airport - BERLIN-TEGEL airport"
"__0k","KEFLAVIK airport - FRANKFURT-HAHN airport"
"__0l","KEFLAVIK airport - BILLUND airport"
"__0m","KEFLAVIK airport - KOBENHAVN/KASTRUP airport"
"__0n","KEFLAVIK airport - GRAN CANARIA airport"
"__0o","KEFLAVIK airport - TENERIFE SUR/REINA SOFIA airport"
"__0p","KEFLAVIK airport - ALICANTE airport"
"__0q","KEFLAVIK airport - BARCELONA/EL PRAT airport"
"__0r","KEFLAVIK airport - MADRID/BARAJAS airport"
"__0s","KEFLAVIK airport - HELSINKI/VANTAA airport"
"__0t","KEFLAVIK airport - PARIS-CHARLES DE GAULLE airport"
"__0u","KEFLAVIK airport - PARIS-ORLY airport"
"__0v","KEFLAVIK airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0w","KEFLAVIK airport - DUBLIN airport"
