"","Wertmerkmal"
"0","Privathaushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Haushaltsnettoeinkommensklassen (bis 2009)"
"__0","unter 1100 EUR"
"__1","1100 EUR bis unter 1700 EUR"
"__2","1700 EUR bis unter 2600 EUR"
"__3","2600 EUR und mehr"
"","Geräte bzw. Anschlüsse und Internetzugang"
"___0","Spielekonsole"
"___1","Computer"
"___2","Haushalte mit Internetzugang"
"___3","Haushalte ohne Internetzugang"
"___4","Internetzugang: analoges Modem, ISDN-Anschluss"
"___5","Internetzugang: Breitbandverbindungen"
"___6","Internetzugang: DSL-Anschluss"
"___7","Internetzugang über stationäre Computer"
"___8","Internetzugang über tragbare Computer"
"___9","Internetzugang über tragbare Computer, Handheld C."
"___a","Internetzugang über sonstige Geräte"
"___b","Internetzugang über Handy"
"___c","Internetzugang: Handy mit Schmalbandverbindungen"
"___d","Kein Internet,weil Zugriff von anderem Ort möglich"
"___e","Kein Internet wg.Bedenken Datenschutz o.Privatsph."
"___f","Kein Internet, weil Anschaffungskosten zu hoch"
"___g","Kein Internet, weil Nutzungskosten zu hoch"
"___h","Kein Internet wg. fehlender ausreichender Kenntn."
"___i","Kein Bedarf an einem Internetzugang"
"___j","Kein Internetzugang aus sonstigen Gründen"
"___k","Tragbare Computer (Laptop/Notebook)"
"___l","Handheld Computer (Palmtop, PDA)"
"___m","PC stationär"
"___n","Telefon-Festnetzanschluss"
"___o","Handy"
"___p","Fernseher mit digitalem Antennenanschluss (DVB-T)"
"___q","Fernseher mit Kabelanschluss"
"___r","Fernseher mit konventionellem Antennenanschluss"
"___s","Fernseher mit Satellitenantenne"
