"","Unit of measure"
"0","Percentage"
"","Training"
"_0","Other forms of CVT - guided-on-the-job training"
"_1","Other forms of CVT - job rotation, exchanges or secondments"
"_2","Other forms of CVT - learning/quality circles"
"_3","Other forms of CVT - self-directed learning"
"_4","Other forms of CVT - training at conferences, workshops, trade fairs and lectures"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 19 employees"
"__2","From 10 to 49 employees"
"__3","From 20 to 49 employees"
"__4","From 50 to 249 employees"
"__5","From 250 to 499 employees"
"__6","250 employees or more"
"__7","From 500 to 999 employees"
"__8","1 000 employees or more"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany (until 1990 former territory of the FRG)"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Italy"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Netherlands"
"___i","Austria"
"___j","Poland"
"___k","Portugal"
"___l","Romania"
"___m","Slovenia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
