"","Currency"
"0","Euro"
"1","Purchasing Power Standard"
"2","National currency"
"","Unit of measure"
"_0","Total"
"_1","Per employee in full-time equivalents, per year"
"_2","Per employee in full-time equivalents, per month"
"_3","Per employee in full-time equivalents, per hour"
"","Size classes in number of employees"
"__0","Total"
"__1","Fewer than 10 employees"
"__2","From 10 to 49 employees"
"__3","10 employees or more"
"__4","From 50 to 249 employees"
"__5","From 250 to 499 employees"
"__6","From 500 to 999 employees"
"__7","1 000 employees or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"___00","Crop and animal production, hunting and related service activities"
"___01","Forestry and logging"
"___02","Fishing and aquaculture"
"___03","Industry, construction and services (except activities of households as employers and extra-territorial organisations and bodies)"
"___04","Industry, construction and services (except public administration, defense, compulsory social security)"
"___05","Business economy"
"___06","Industry and construction"
"___07","Industry (except construction)"
"___08","Mining and quarrying"
"___09","Mining of coal and lignite"
"___0a","Extraction of crude petroleum and natural gas"
"___0b","Mining of metal ores"
"___0c","Other mining and quarrying"
"___0d","Mining support service activities"
"___0e","Manufacturing"
"___0f","Manufacture of food products"
"___0g","Manufacture of beverages"
"___0h","Manufacture of tobacco products"
"___0i","Manufacture of textiles"
"___0j","Manufacture of wearing apparel"
"___0k","Manufacture of leather and related products"
"___0l","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0m","Manufacture of paper and paper products"
"___0n","Printing and reproduction of recorded media"
"___0o","Manufacture of coke and refined petroleum products"
"___0p","Manufacture of chemicals and chemical products"
"___0q","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"___0r","Manufacture of rubber and plastic products"
"___0s","Manufacture of other non-metallic mineral products"
"___0t","Manufacture of basic metals"
"___0u","Manufacture of fabricated metal products, except machinery and equipment"
"___0v","Manufacture of computer, electronic and optical products"
"___0w","Manufacture of electrical equipment"
"___0x","Manufacture of machinery and equipment n.e.c."
"___0y","Manufacture of motor vehicles, trailers and semi-trailers"
"___0z","Manufacture of other transport equipment"
"___10","Manufacture of furniture"
"___11","Other manufacturing"
"___12","Repair and installation of machinery and equipment"
"___13","Electricity, gas, steam and air conditioning supply"
"___14","Electricity, gas, steam and air conditioning supply"
"___15","Water supply; sewerage, waste management and remediation activities"
"___16","Water collection, treatment and supply"
"___17","Sewerage"
"___18","Waste collection, treatment and disposal activities; materials recovery"
"___19","Remediation activities and other waste management services"
"___1a","Construction"
"___1b","Construction of buildings"
"___1c","Civil engineering"
"___1d","Specialised construction activities"
"___1e","Services (except public administration, defense, compulsory social security, activities of households as employers and extra-territorial organisations and bodies)"
"___1f","Services of the business economy"
"___1g","Wholesale and retail trade; transport; accommodation and food service activities; information and communication"
"___1h","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"___1i","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"___1j","Wholesale trade, except of motor vehicles and motorcycles"
"___1k","Retail trade, except of motor vehicles and motorcycles"
"___1l","Transportation and storage"
"___1m","Land transport and transport via pipelines"
"___1n","Water transport"
"___1o","Air transport"
"___1p","Warehousing and support activities for transportation"
"___1q","Postal and courier activities"
"___1r","Accommodation and food service activities"
"___1s","Accommodation"
"___1t","Food and beverage service activities"
"___1u","Information and communication"
"___1v","Publishing activities"
"___1w","Motion picture, video and television programme production, sound recording and music publishing activities"
"___1x","Programming and broadcasting activities"
"___1y","Telecommunications"
"___1z","Computer programming, consultancy and related activities"
"___20","Information service activities"
"___21","Financial and insurance activities; real estate activities; professional, scientific and technical activities; administrative and support service activities"
"___22","Financial and insurance activities"
