"","Pesticide groups"
"00","Total"
"01","Fungicides and bactericides"
"02","Inorganic fungicides"
"03","Copper compounds"
"04","Inorganic sulfur"
"05","Other inorganic fungicides"
"06","Fungicides based on carbamates and dithiocarbamates"
"07","Carbanilate fungicides"
"08","Carbamate fungicides"
"09","Dithiocarbamate fungicides"
"0a","Other fungicides based on carbamates and dithiocarbamates"
"0b","Fungicides based on benzimidazoles"
"0c","Benzimidazole fungicides"
"0d","Other fungicides based on benzimidazoles"
"0e","Fungicides based on imidazoles and triazoles"
"0f","Conazole fungicides"
"0g","Imidazole fungicides"
"0h","Other fungicides based on imidazoles and triazoles"
"0i","Fungicides based on morpholines"
"0j","Morpholine fungicides"
"0k","Other fungicides based on morpholines"
"0l","Bactericides"
"0m","Inorganic bactericides"
"0n","Other bactericides"
"0o","Other fungicides and bactericides"
"0p","Aliphatic nitrogen fungicides"
"0q","Amide fungicides"
"0r","Anilide fungicides"
"0s","Aromatic fungicides"
"0t","Dicarboximide fungicides"
"0u","Dinitroaniline fungicides"
"0v","Dinitrophenol fungicides"
"0w","Organophosphorus fungicides"
"0x","Oxazole fungicides"
"0y","Phenylpyrrole fungicides"
"0z","Phthalimide fungicides"
"10","Pyrimidine fungicides"
"11","Quinoline fungicides"
"12","Quinone fungicides"
"13","Strobilurine fungicides"
"14","Urea fungicides"
"15","Unclassified fungicides"
"16","Herbicides, haulm destructors and moss killers"
"17","Herbicides based on phenoxy-phytohormones"
"18","Phenoxy herbicides"
"19","Other herbicides based on phenoxy-phytohormones"
"1a","Herbicides based on triazines and triazinones"
"1b","Triazine herbicides"
"1c","Triazinone herbicides"
"1d","Other herbicides based on triazines and triazinones"
"1e","Herbicides based on amides and anilides"
"1f","Amide herbicides"
"1g","Anilide herbicides"
"1h","Chloroacetanilide herbicides"
"1i","Other herbicides based on amides and anilides"
"1j","Herbicides based on carbamates and bis-carbamates"
"1k","Bis-carbamate herbicides"
"1l","Carbamate herbicides"
"1m","Other herbicides based on carbamates and bis-carbamates"
"1n","Herbicides based on dinitroaniline derivatives"
"1o","Dinitroaniline herbicides"
"1p","Other herbicides based on dinitroaniline derivatives"
"1q","Herbicides based on derivatives of urea, of uracil or of sulfonylurea"
"1r","Sulfonylurea herbicides"
"1s","Uracil herbicides"
"1t","Urea herbicides"
"1u","Other herbicides based on derivatives of urea, of uracil or of sulfonylurea"
"1v","Other herbicides"
"1w","Aryloxyphenoxy- propionic herbicides"
"1x","Benzofurane herbicides"
"1y","Benzoic-acid herbicides"
"1z","Bipyridylium herbicides"
"20","Cyclohexanedione herbicides"
"21","Diazine herbicides"
"22","Dicarboximide herbicides"
"23","Diphenyl ether herbicides"
"24","Imidazolinone herbicides"
"25","Inorganic herbicides"
"26","Isoxazole herbicides"
"27","Nitrile herbicides"
"28","Organophosphorus herbicides"
"29","Phenylpyrazole herbicides"
"2a","Pyridazinone herbicides"
"2b","Pyridinecarboxamide herbicides"
"2c","Pyridinecarboxylic-acid herbicides"
"2d","Pyridyloxyacetic-acid herbicides"
"2e","Quinoline herbicides"
"2f","Thiadiazine herbicides"
"2g","Thiocarbamate herbicides"
"2h","Triazole herbicides"
"2i","Triazolinone herbicides"
"2j","Triazolone herbicides"
"2k","Triketone herbicides"
"2l","Unclassified herbicides"
"2m","Insecticides and acaricides"
"2n","Insecticides based on pyrethroids"
"2o","Pyrethroid insecticides"
"2p","Other insecticides based on pyrethroids"
"2q","Insecticides based on chlorinated hydrocarbons"
"2r","Anthranilic diamide insecticides"
"2s","Other insecticides based on chlorinated hydrocarbons"
"2t","Insecticides based on carbamates and oxime-carbamate"
"2u","Oxime-carbamate insecticides"
"2v","Carbamate insecticides"
"2w","Other insecticides based on carbamate and oxime-carbamate"
"2x","Insecticides based on organophosphates"
"2y","Organophosphorus insecticides"
"2z","Other insecticides based on organophosphates"
"30","Acaricides"
"31","Pyrazole acaricides"
"32","Tetrazine acaricides"
"33","Other acaricides"
"34","Other insecticides"
"35","Insecticides produced by fermentation"
"36","Benzoylurea insecticides"
"37","Carbazate insecticides"
"38","Diazylhydrazine insecticides"
"39","Insect growth regulators"
"3a","Nitroguanidine insecticides"
"3b","Organotin insecticides"
"3c","Oxadiazine insecticides"
"3d","Phenyl-ether insecticides"
"3e","Pyrazole (phenyl-) insecticides"
"3f","Pyridine insecticides"
"3g","Pyridylmethylamine insecticides"
"3h","Sulfite ester insecticides"
"3i","Tetronic acid insecticides"
"3j","Insect attractants straight chain lepidopteran pheromones (sclps)"
"3k","Other insect attractants"
"3l","Unclassified insecticides-acaricides"
"3m","Molluscicides"
"3n","Molluscicides"
"3o","Molluscicides"
"3p","Plant growth regulators"
"3q","Physiological plant growth regulators"
"3r","Physiological plant growth regulators"
"3s","Other physiological plant growth regulators"
"3t","Anti-sprouting products"
"3u","Anti-sprouting products"
"3v","Other anti-sprouting products"
"3w","Other plant growth regulators"
"3x","Other plant growth regulators"
"3y","Other plant protection products"
"3z","Mineral oils"
"40","Mineral oils"
"41","Vegetal oils"
"42","Vegetal oils"
"43","Soil sterilants (incl. nematicides)"
"44","Methyl bromide"
"45","Biological nematicides"
"46","Organophosphorous nematicides"
"47","Other soil sterilants"
"48","Rodenticides"
"49","Rodenticides"
"4a","All other plant protection products"
"4b","Disinfectants"
"4c","Repellents"
"4d","Other plant protection products"
"","Unit of measure"
"__0","Kilogram"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Montenegro"
"___w","Türkiye"
