"","Innovation indicator"
"0","Product and/or process (PP) innovative enterprises engaged in any type of cooperation as a % of PP innovative enterprises"
"1","Product and/or process (PP) innovative enterprises that receive public funding as a % of PP innovative enterprises"
"2","Product and/or process innovative enterprises, regardless of organisational or marketing innovation as a % of total number of enterprises"
"3","Product and process innovative enterprises only, as a % of total number of enterprises (regardless of organisational or marketing innovation )"
"4","Process innovative enterprises only, as a % of total number of enterprises"
"5","Product innovative enterprises only, as a % of total number of enterprises (regardless of organisational or marketing innovation )"
"6","Product and/or process (PP) innovative enterprises engaged in extra mural R&D activities as a % of PP innovative enterprises"
"7","Product and/or process (PP) innovative enterprises engaged in intra mural R&D activities as a % of PP innovative enterprises"
"","Classification of economic activities - NACE Rev.2"
"_0","Innovation core activities (Com.Reg. 1450/2004)"
"_1","Innovation core activities (Com.Reg. 995/2012)"
"_2","High-technology sectors (high-technology manufacturing and knowledge-intensive high-technology services)"
"_3","Manufacturing"
"_4","High and medium high-technology manufacturing"
"_5","Medium high-technology manufacturing"
"_6","High-technology manufacturing"
"_7","Knowledge-intensive high-technology services"
"","Unit of measure"
"__0","Percentage"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","European Union - 27 countries (2007-2013)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany (until 1990 former territory of the FRG)"
"___8","Estonia"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Latvia"
"___h","Lithuania"
"___i","Luxembourg"
"___j","Hungary"
"___k","Malta"
"___l","Netherlands"
"___m","Austria"
"___n","Poland"
"___o","Portugal"
"___p","Romania"
"___q","Slovenia"
"___r","Slovakia"
"___s","Finland"
"___t","Sweden"
"___u","Iceland"
"___v","Norway"
"___w","United Kingdom"
"___x","Serbia"
"___y","Turkey"
