"","Innovation indicator"
"0","Total number of persons involved in intramural R&D for 2000"
"1","Enterprises, engaged continuously in in-house R&D activities"
"2","Enterprises, engaged occasionally in in-house R&D activities"
"3","Missing information for given variable"
"4","Persons involved in intramural R&D, as a share of total number of employees"
"5","Persons involved in intramural R&D, as a share of total number of employees with higher education"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total - all NACE activities"
"_1","Industry (except construction)"
"_2","Mining and quarrying"
"_3","Manufacturing"
"_4","Electricity, gas and water supply"
"_5","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"_6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"_7","Transport, storage and communication"
"_8","Financial intermediation"
"_9","Real estate, renting and business activities"
"","Size classes in number of employees"
"__0","Total"
"__1","From 10 to 49 employees"
"__2","From 10 to 249 employees"
"__3","From 50 to 249 employees"
"__4","250 employees or more"
"","Unit of measure"
"___0","Number"
"___1","Average"
"___2","Rate"
"","Breakdown by type of innovator"
"____0","Total enterprises"
"____1","Product and/or process innovative enterprises, regardless of organisational or marketing innovation (including enterprises with abandoned/suspended or on-going innovation activities)"
"____2","Novel innovators, product and/or process"
"____3","Product innovative enterprises only"
"____4","Process innovative enterprises only"
"____5","Product and process innovative enterprises only"
"____6","Enterprises with abandoned/suspended and on-going innovation activities only"
"____7","Non-innovative enterprises"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Denmark"
"_____2","Germany (until 1990 former territory of the FRG)"
"_____3","Greece"
"_____4","Spain"
"_____5","France"
"_____6","Italy"
"_____7","Luxembourg"
"_____8","Netherlands"
"_____9","Austria"
"_____a","Portugal"
"_____b","Finland"
"_____c","Sweden"
"_____d","Iceland"
"_____e","Norway"
