"","Pflanzdichte"
"0","Insgesamt"
"","Maßeinheit"
"_0","Hektar"
"","Altersklasse"
"__0","Insgesamt"
"__1","Weniger als 5 Jahre"
"__2","5 bis 11 Jahre"
"__3","12 bis 49 Jahre"
"__4","50 Jahre und mehr"
"","Obstsarten und Gruppen von Sorten"
"___0","Olivenbäume"
"___1","Tafeloliven"
"___2","Oliven zur Ölherstellung"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Severna i yugoiztochna Bulgaria"
"____05","Yugozapadna i yuzhna tsentralna Bulgaria"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____09","Baden-Württemberg"
"____0a","Bayern"
"____0b","Berlin"
"____0c","Brandenburg"
"____0d","Bremen"
"____0e","Hamburg"
"____0f","Hessen"
"____0g","Mecklenburg-Vorpommern"
"____0h","Niedersachsen"
"____0i","Nordrhein-Westfalen"
"____0j","Rheinland-Pfalz"
"____0k","Saarland"
"____0l","Sachsen"
"____0m","Sachsen-Anhalt"
"____0n","Schleswig-Holstein"
"____0o","Thüringen"
"____0p","Estland"
"____0q","Irland"
"____0r","Griechenland"
"____0s","Voreia Ellada (NUTS 2010)"
"____0t","Kentriki Ellada (NUTS 2010)"
"____0u","Attiki"
"____0v","Nisia Aigaiou, Kriti"
"____0w","Voreia Ellada"
"____0x","Kentriki Ellada"
"____0y","Spanien"
"____0z","Noroeste (ES)"
"____10","Noreste (ES)"
"____11","Comunidad de Madrid"
"____12","Centro (ES)"
"____13","Este (ES)"
"____14","Sur (ES)"
"____15","Canarias"
"____16","Frankreich"
"____17","Île de France"
"____18","Bassin Parisien (NUTS 2013)"
"____19","Nord-Pas-de-Calais (NUTS 2013)"
"____1a","Est (FR) (NUTS 2013)"
"____1b","Ouest (FR) (NUTS 2013)"
"____1c","Sud-Ouest (FR) (NUTS 2013)"
"____1d","Centre-Est (FR) (NUTS 2013)"
"____1e","Méditerranée (NUTS 2013)"
"____1f","Départements d'outre-mer (NUTS 2010)"
"____1g","Kroatien"
"____1h","Italien"
"____1i","Nord-Ovest"
"____1j","Nord-Est"
"____1k","Centro (IT)"
"____1l","Sud"
"____1m","Isole"
"____1n","Zypern"
"____1o","Lettland"
"____1p","Litauen"
"____1q","Luxemburg"
"____1r","Ungarn"
"____1s","Közép-Magyarország"
"____1t","Dunántúl"
"____1u","Alföld és Észak"
"____1v","Malta"
"____1w","Niederlande"
"____1x","Noord-Nederland"
"____1y","Oost-Nederland"
"____1z","West-Nederland"
"____20","Zuid-Nederland"
"____21","Österreich"
"____22","Ostösterreich"
"____23","Südösterreich"
"____24","Westösterreich"
"____25","Polen"
"____26","Region Centralny (NUTS 2013)"
"____27","Makroregion Poludniowy"
"____28","Region Wschodni (NUTS 2013)"
"____29","Makroregion Pólnocno-Zachodni"
"____2a","Makroregion Poludniowo-Zachodni"
"____2b","Makroregion Pólnocny"
"____2c","Portugal"
"____2d","Continente"
"____2e","Rumänien"
"____2f","Macroregiunea unu"
"____2g","Macroregiunea doi"
"____2h","Macroregiunea trei"
"____2i","Macroregiunea patru"
"____2j","Slowenien"
"____2k","Slowakei"
"____2l","Finnland"
"____2m","Manner-Suomi"
"____2n","Åland"
"____2o","Schweden"
"____2p","Östra Sverige"
"____2q","Södra Sverige"
"____2r","Norra Sverige"
"____2s","Vereinigtes Königreich"
"____2t","North East (UK)"
"____2u","North West (UK)"
"____2v","Yorkshire and The Humber"
"____2w","East Midlands (UK)"
"____2x","West Midlands (UK)"
"____2y","East of England"
"____2z","London"
"____30","South East (UK)"
"____31","South West (UK)"
"____32","Wales"
"____33","Scotland"
"____34","Northern Ireland (UK)"
