"","Health care"
"0","Total"
"1","Somatic care"
"2","Psychiatric care"
"","Unit of measure"
"_0","Percentage"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany (until 1990 former territory of the FRG)"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Cyprus"
"__d","Latvia"
"__e","Lithuania"
"__f","Luxembourg"
"__g","Hungary"
"__h","Malta"
"__i","Netherlands"
"__j","Austria"
"__k","Poland"
"__l","Portugal"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Montenegro"
"__v","Serbia"
"__w","Türkiye"
