"","Unit of measure"
"0","Number per inhabitant"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Estonia"
"_6","Ireland"
"_7","Spain"
"_8","France"
"_9","Croatia"
"_a","Italy"
"_b","Cyprus"
"_c","Latvia"
"_d","Lithuania"
"_e","Luxembourg"
"_f","Hungary"
"_g","Netherlands"
"_h","Austria"
"_i","Poland"
"_j","Portugal"
"_k","Romania"
"_l","Slovakia"
"_m","Finland"
"_n","Sweden"
"_o","Liechtenstein"
"_p","Switzerland"
"_q","United Kingdom"
"_r","North Macedonia"
"_s","Serbia"
"_t","Türkiye"
