"","Wertmerkmale"
"1","Beförderte Güter /Einheit: t"
"2","Beförderungsleistung /Einheit: tkm"
"","Versandregion"
"_01","Ausland"
"_02","Stuttgart"
"_03","Karlsruhe"
"_04","Freiburg"
"_05","Tübingen"
"_06","Oberbayern"
"_07","Niederbayern"
"_08","Oberpfalz"
"_09","Oberfranken"
"_10","Mittelfranken"
"_11","Unterfranken"
"_12","Schwaben"
"_13","Berlin"
"_14","Brandenburg"
"_15","Brandenburg-Nordost /Brandenburg"
"_16","Brandenburg-Südwest /Brandenburg"
"_17","Bremen"
"_18","Hamburg"
"_19","Darmstadt"
"_20","Gießen"
"_21","Kassel"
"_22","Mecklenburg-Vorpommern"
"_23","Braunschweig"
"_24","Hannover"
"_25","Lüneburg"
"_26","Weser-Ems"
"_27","Düsseldorf"
"_28","Köln"
"_29","Münster"
"_30","Detmold"
"_31","Arnsberg"
"_32","Koblenz"
"_33","Trier"
"_34","Rheinhessen-Pfalz"
"_35","Saarland"
"_36","Dresden"
"_37","Chemnitz"
"_38","Leipzig"
"_39","Sachsen-Anhalt"
"_40","Schleswig-Holstein"
"_41","Thüringen"
"","Empfangsregion"
"___01","Ausland"
"___02","Stuttgart"
"___03","Karlsruhe"
"___04","Freiburg"
"___05","Tübingen"
"___06","Oberbayern"
"___07","Niederbayern"
"___08","Oberpfalz"
"___09","Oberfranken"
"___10","Mittelfranken"
"___11","Unterfranken"
"___12","Schwaben"
"___13","Berlin"
"___14","Brandenburg"
"___15","Brandenburg-Nordost /Brandenburg"
"___16","Brandenburg-Südwest /Brandenburg"
"___17","Bremen"
"___18","Hamburg"
"___19","Darmstadt"
"___20","Gießen"
"___21","Kassel"
"___22","Mecklenburg-Vorpommern"
"___23","Braunschweig"
"___24","Hannover"
"___25","Lüneburg"
"___26","Weser-Ems"
"___27","Düsseldorf"
"___28","Köln"
"___29","Münster"
"___30","Detmold"
"___31","Arnsberg"
"___32","Koblenz"
"___33","Trier"
"___34","Rheinhessen-Pfalz"
"___35","Saarland"
"___36","Dresden"
"___37","Chemnitz"
"___38","Leipzig"
"___39","Sachsen-Anhalt"
"___40","Schleswig-Holstein"
"___41","Thüringen"
"","NST-2007 Güterverzeichnis (Gruppen)"
"_____01","Getreide"
"_____02","Kartoffeln"
"_____03","Zuckerrüben"
"_____04","Anderes frisches Obst und Gemüse /Obst, Gemüse"
"_____05","Forstwirtschaftliche Erzeugnisse /Forstwirtschaft"
"_____06","Andere Erzeugnisse pflanzlichen Ursprungs /Erzeugnisse"
"_____07","Kohle"
"_____08","Erdöl"
"_____09","Erdgas"
"_____10","Eisenerze"
