"","Sector of performance"
"0","All sectors"
"1","Business enterprise sector"
"2","Government sector"
"3","Higher education sector"
"4","Private non-profit sector"
"","Source of funds"
"_0","All sectors"
"_1","Business enterprise sector"
"_2","Government sector"
"_3","Government - general university funds"
"_4","Government - direct government"
"_5","Higher education sector"
"_6","Private non-profit sector"
"_7","Rest of the world"
"_8","Rest of the world - business enterprise sector"
"_9","Rest of the world - business enterprises within the enterprise group"
"_a","Rest of the world - other business enterprise companies"
"_b","Rest of the world - European Commission"
"_c","Rest of the world - international organisations"
"_d","Rest of the world - other"
"","Unit of measure"
"__0","Million euro"
"__1","Euro per inhabitant"
"__2","Million units of national currency"
"__3","Million purchasing power standards (PPS)"
"__4","Million purchasing power standards (PPS) at 2005 prices"
"__5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"__6","Percentage of gross domestic product (GDP)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Euro area – 20 countries (from 2023)"
"___02","Euro area - 19 countries  (2015-2022)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","Switzerland"
"___0x","United Kingdom"
"___0y","Bosnia and Herzegovina"
"___0z","Montenegro"
"___10","North Macedonia"
"___11","Serbia"
"___12","Türkiye"
"___13","Russia"
"___14","United States"
"___15","China except Hong Kong"
"___16","Japan"
"___17","South Korea"
