"","Cultural products"
"0","Total"
"1","Antiques; postage or revenue stamps; collections and collector's pieces"
"2","Works of art (paintings, engravings, sculptures, designs, etc.)"
"3","Craft (handmade fabrics and ornamental articles)"
"4","Articles of jewellery (of precious and semi-precious metals and stones)"
"5","Books"
"6","Newspapers, journals and periodicals"
"7","Maps and hydrographical or similar charts"
"8","Plans and drawings for architectural or other similar purposes"
"9","Photographic plates and film, exposed and developed"
"a","Music in manuscript, gramophone records, recorded magnetic tapes and optical media (CDs); audio-visual and interactive media (films, videos and video games excl. video game consoles)"
"b","Video games used with television receiver"
"c","Video game consoles (excl. operated by any means of payment)"
"d","Audio-visual and interactive media (films, videos, video games and consoles)"
"e","Audio-visual and interactive media (films, videos and video games excl. video game consoles)"
"f","Music in manuscript, gramophone records, recorded magnetic tapes and optical media (CDs)"
"g","Musical instruments; parts and accessories thereof"
"","Geopolitical entity (partner)"
"_0","Intra-EU27 (from 2020)"
"_1","Intra-EU28 (2013-2020)"
"_2","Extra-EU27 (from 2020)"
"_3","Extra-EU28 (2013-2020)"
"_4","All countries of the world"
"","Stock or flow"
"__0","Imports"
"__1","Exports"
"","Unit of measure"
"___0","Thousand euro"
"___1","Percentage"
"___2","Percentage of total"
"___3","Percentage of EU27 (from 2020) total"
"___4","Percentage of EU28 (2013-2020) total"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Bosnia and Herzegovina"
"____0y","Montenegro"
"____0z","North Macedonia"
"____10","Albania"
"____11","Serbia"
"____12","Türkiye"
"____13","Kosovo (under United Nations Security Council Resolution 1244/99)"
