"","Unit of measure"
"0","Rate"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","Less than 65 years"
"__2","65 years or over"
"","International Statistical Classification of Diseases and Related Health Problems (ICD-10 2010)"
"___00","All causes of death (A00-Y89) excluding S00-T98"
"___01","Certain infectious and parasitic diseases (A00-B99)"
"___02","Tuberculosis"
"___03","Viral hepatitis and sequelae of viral hepatitis"
"___04","Chronic viral hepatitis B and C"
"___05","Human immunodeficiency virus [HIV] disease"
"___06","Other infectious and parasitic diseases (remainder of A00-B99)"
"___07","Neoplasms"
"___08","Malignant neoplasms (C00-C97)"
"___09","Malignant neoplasm of lip, oral cavity, pharynx"
"___0a","Malignant neoplasm of oesophagus"
"___0b","Malignant neoplasm of stomach"
"___0c","Malignant neoplasm of colon, rectosigmoid junction, rectum, anus and anal canal"
"___0d","Malignant neoplasm of liver and intrahepatic bile ducts"
"___0e","Malignant neoplasm of pancreas"
"___0f","Malignant neoplasm of larynx"
"___0g","Malignant neoplasm of trachea, bronchus and lung"
"___0h","Malignant melanoma of skin"
"___0i","Malignant neoplasm of breast"
"___0j","Malignant neoplasm of cervix uteri"
"___0k","Malignant neoplasm of other parts of uterus"
"___0l","Malignant neoplasm of ovary"
"___0m","Malignant neoplasm of prostate"
"___0n","Malignant neoplasm of kidney, except renal pelvis"
"___0o","Malignant neoplasm of bladder"
"___0p","Malignant neoplasm of brain and central nervous system"
"___0q","Malignant neoplasm of thyroid gland"
"___0r","Hodgkin disease and lymphomas"
"___0s","Other malignant neoplasm of lymphoid, haematopoietic and related tissue"
"___0t","Leukaemia"
"___0u","Other malignant neoplasms (remainder of C00-C97)"
"___0v","Non-malignant neoplasms (benign and uncertain)"
"___0w","Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism"
"___0x","Endocrine, nutritional and metabolic diseases (E00-E90)"
"___0y","Diabetes mellitus"
