"","Unit of measure"
"0","Kilometre"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany"
"_5","Greece"
"_6","Spain"
"_7","France"
"_8","Croatia"
"_9","Italy"
"_a","Latvia"
"_b","Lithuania"
"_c","Hungary"
"_d","Malta"
"_e","Netherlands"
"_f","Austria"
"_g","Poland"
"_h","Portugal"
"_i","Romania"
"_j","Slovakia"
"_k","Norway"
"_l","Switzerland"
"_m","United Kingdom"
"_n","North Macedonia"
"_o","Serbia"
"_p","Türkiye"
"_q","Ukraine"
"_r","Kosovo*"
