"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Unit of measure"
"__0","Euro"
"__1","Purchasing power standard (PPS)"
"__2","Percentage"
"","International Standard Classification of Education (ISCED 1997)"
"___0","All ISCED 1997 levels"
"___1","Pre-primary and primary education (levels 0 and 1)"
"___2","Lower secondary or second stage of basic education (level 2)"
"___3","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___4","First stage of tertiary education, programmes that are theoretically based/research preparatory or giving access to professions with high skills requirements (level 5A)"
"___5","First stage of tertiary education, programmes which are practically oriented and occupationally specific (level 5B)"
"___6","Second stage of tertiary education leading to an advanced research qualification (level 6)"
"___7","Unknown"
"","Structure of earnings indicator"
"____0","Gross earnings"
"____1","Overtime pay"
"____2","Shift pay"
"____3","Overtime pay as a percentage of earnings"
"____4","Shift pay as a percentage of earnings"
"","Sex"
"_____0","Total"
"_____1","Males"
"_____2","Females"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (2007-2013)"
"______1","European Union - 25 countries (2004-2006)"
"______2","European Union - 15 countries (1995-2004)"
"______3","Euro area - 16 countries (2009-2010)"
"______4","Euro area - 13 countries (2007)"
"______5","Belgium"
"______6","Bulgaria"
"______7","Czechia"
"______8","Denmark"
"______9","Germany (until 1990 former territory of the FRG)"
"______a","Estonia"
"______b","Ireland"
"______c","Greece"
"______d","Spain"
"______e","France"
"______f","Italy"
"______g","Cyprus"
"______h","Latvia"
"______i","Lithuania"
"______j","Luxembourg"
"______k","Hungary"
"______l","Malta"
"______m","Netherlands"
"______n","Austria"
"______o","Poland"
"______p","Portugal"
"______q","Romania"
"______r","Slovenia"
"______s","Slovakia"
"______t","Finland"
"______u","Sweden"
"______v","Iceland"
"______w","Norway"
"______x","United Kingdom"
"______y","Turkey"
