"","Purchases"
"0","Total"
"1","Purchases of new dwellings"
"2","Purchases of existing dwellings"
"","Geopolitical entity (reporting)"
"_0","Belgium"
"_1","Bulgaria"
"_2","Czechia"
"_3","Denmark"
"_4","Germany (until 1990 former territory of the FRG)"
"_5","Estonia"
"_6","Ireland"
"_7","Spain"
"_8","France"
"_9","Croatia"
"_a","Italy"
"_b","Cyprus"
"_c","Latvia"
"_d","Lithuania"
"_e","Luxembourg"
"_f","Hungary"
"_g","Malta"
"_h","Netherlands"
"_i","Austria"
"_j","Poland"
"_k","Portugal"
"_l","Romania"
"_m","Slovenia"
"_n","Slovakia"
"_o","Finland"
"_p","Sweden"
"_q","Iceland"
"_r","Norway"
"_s","United Kingdom"
