"","Wertmerkmal"
"0","Exporte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Exportgütergruppen der VGR"
"__00","Gebäude und Bauarbeiten"
"__01","Handelsleistungen, Instandh.-u.Reparaturarb.an Kfz"
"__02","Dienstleistungen"
"__03","Handels- u.Verkehrsleist., Dienstleist. d.Gastgew."
"__04","Verkehrs- und Lagereileistungen"
"__05","Kohle"
"__06","Erdöl und Erdgas"
"__07","Erze, Steine und Erden, sonstige Bergbauerz., DL"
"__08","Nahrungs- u. Futtermittel, Getränke, Tabakerzeugn."
"__09","Textilien, Bekleidung, Leder und Lederwaren"
"__0a","Holz,Holz- u.Korkwaren (oh.Möbel),Flecht- u.Korbw."
"__0b","Holzwaren, Papiererzeugnisse, Druckerzeugnisse"
"__0c","Papier, Pappe und Waren daraus"
"__0d","DL d.Vervielf. v. besp.Ton-, Bild- u. Datenträgern"
"__0e","Kokerei- und Mineralölerzeugnisse"
"__0f","Chemische Erzeugnisse"
"__0g","Pharmazeutische Erzeugnisse"
"__0h","Gummi- und Kunststoffwaren"
"__0i","Gummi- u.Kunststoffw., Glasw.,bearb.Steine u.Erden"
"__0j","Glas u. Glaswaren, Keramik, verarb. Steine u.Erden"
"__0k","Metalle"
"__0l","Metalle und Metallerzeugnisse"
"__0m","Metallerzeugnisse"
"__0n","Datenverarbeitungsgeräte, elektr.u.opt.Erzeugnisse"
"__0o","Elektrische Ausrüstungen"
"__0p","Maschinen"
"__0q","Kraftwagen und Kraftwagenteile"
"__0r","Fahrzeuge"
"__0s","Sonstige Fahrzeuge"
"__0t","Möbel, sonst.Waren, Rep.u.Inst.v.Masch.u.Ausrüstg."
"__0u","Landverkehrs- u. Transportleist. in Rohrfernleit."
"__0v","Schifffahrtsleistungen"
"__0w","Luftfahrtleistungen"
"__0x","Lagereileist., sonst.Unterstützungs-DL f.d.Verkehr"
"__0y","Post-DL und private Kurier- und Express-DL"
"__0z","Erzeugnisse d. Land- u. Forstwirtschaft, Fischerei"
"__10","Bergbauerzeugnisse, Steine und Erden"
"__11","Produzierendes Gewerbe"
"__12","Erzeugnisse des Verarbeitenden Gewerbes"
"__13","DL d.Energieversorg.,Wasserver- u.-entsorgung,usw."
"__14","Beherbergungs- und Gastronomiedienstleistungen"
"__15","Informations- und Kommunikationsdienstleistungen"
"__16","Finanz-/Versicherungs-DL, DL d.Grundst./Wohnungsw."
"__17","Unternehmens-DL, öffentliche u. sonstige Dienstl."
"__18","Exporte insgesamt (fob, Inlandskonzept)"
"__19","Privater Konsum von Gebietsfremden im Inland"
"__1a","Cif/fob Korrektur"
"__1b","Exporte insgesamt (fob, Inländerkonzept)"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"____0","in jeweiligen Preisen (Mrd. EUR)"
"____1","preisbereinigt, Kettenindex (2015=100)"
"____2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"____3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
