"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Total - all NACE activities"
"1","Agriculture; industry and construction (except mining); services of the business economy"
"2","Agriculture, forestry and fishing"
"3","Mining and quarrying"
"4","Manufacturing"
"5","Electricity, gas, steam and air conditioning supply"
"6","Water supply; sewerage, waste management and remediation activities"
"7","Construction"
"8","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"9","Transportation and storage"
"a","Accommodation and food service activities"
"b","Information and communication"
"c","Financial and insurance activities"
"d","Real estate activities"
"e","Professional, scientific and technical activities"
"f","Administrative and support service activities"
"g","Public administration and defence; compulsory social security"
"h","Education"
"i","Human health and social work activities"
"j","Arts, entertainment and recreation"
"k","Other service activities"
"l","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"m","Activities of extraterritorial organisations and bodies"
"n","Unknown NACE activity"
"","Part of body injured"
"_0","Total"
"_1","Head, not further specified     "
"_2","Neck, inclusive spine and vertebra in the neck       "
"_3","Back, including spine and vertebra in the back       "
"_4","Torso and organs, not further specified"
"_5","Upper extremities, not further specified"
"_6","Lower extremities, not further specified"
"_7","Whole body and multiple sites, not further specified "
"_8","Other parts of body injured, not mentioned above"
"_9","Part of body injured not specified"
"","Severity (days lost)"
"__0","Total"
"__1","4 days or over"
"__2","Fatal"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","European Union - 28 countries (2013-2020)"
"____2","European Union - 27 countries (2007-2013)"
"____3","European Union - 15 countries (1995-2004)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","Iceland"
"____w","Norway"
"____x","Switzerland"
"____y","United Kingdom"
