"","Cooperation statistics indicators"
"0","Length of motorways (km)"
"1","Length of other roads (km)"
"2","Railway transport: length of lines (km)"
"3","Number of passenger cars (Thousand)"
"4","Railway transport: goods transported (Million tonne-km)"
"5","Freight transport: road (Million tonne-km)"
"6","Freight transport: sea - total inward and outward (Million tonnes)"
"7","Road transport: total passenger transport  (Passenger-km)"
"","Geopolitical entity (reporting)"
"_0","Belarus"
"_1","Moldova"
"_2","Ukraine"
"_3","Armenia"
"_4","Azerbaijan"
"_5","Georgia"
