"","Wertmerkmal"
"0","Bruttoausgaben"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Ort der Leistungserbringung"
"__0","außerhalb von Einrichtungen"
"__1","in Einrichtungen"
"","Sozialhilfearten (1994-2004)"
"___0","Hilfe zum Lebensunterhalt"
"___1","Hilfe in besonderen Lebenslagen"
"___2","Eingliederungshilfe für behinderte Menschen"
"___3","Hilfe zur Pflege"
"___4","Hilfe zur ambulanten Pflege"
"___5","Hilfe zur teilstationären Pflege"
"___6","Hilfe zur vollstationären Pflege"
"___7","Hilfe b. Krankheit, Sterilisation, Familienplanung"
"___8","Sonstige Hilfen in besonderen Lebenslagen"
"","Sozialhilfeträger"
"____0","Örtliche Träger"
"____1","Überörtliche Träger"
