"","Country of residence"
"0","Domestic country"
"1","Foreign country"
"2","Total"
"","Unit of measure"
"_0","Number"
"_1","Percentage change on previous period"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Hotels; holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__1","Hotels and similar accommodation"
"__2","Holiday and other short-stay accommodation; camping grounds, recreational vehicle parks and trailer parks"
"__3","Holiday and other short-stay accommodation"
"__4","Camping grounds, recreational vehicle parks and trailer parks"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___05","Euro area – 20 countries (from 2023)"
"___06","Euro area - 19 countries  (2015-2022)"
"___07","Belgium"
"___08","Bulgaria"
"___09","Czechia"
"___0a","Denmark"
"___0b","Germany"
"___0c","Estonia"
"___0d","Ireland"
"___0e","Greece"
"___0f","Spain"
"___0g","France"
"___0h","Croatia"
"___0i","Italy"
"___0j","Cyprus"
"___0k","Latvia"
"___0l","Lithuania"
"___0m","Luxembourg"
"___0n","Hungary"
"___0o","Malta"
"___0p","Netherlands"
"___0q","Austria"
"___0r","Poland"
"___0s","Portugal"
"___0t","Romania"
"___0u","Slovenia"
"___0v","Slovakia"
"___0w","Finland"
"___0x","Sweden"
"___0y","Iceland"
"___0z","Liechtenstein"
"___10","Norway"
"___11","Switzerland"
"___12","United Kingdom"
"___13","Montenegro"
"___14","North Macedonia"
"___15","Albania"
"___16","Serbia"
"___17","Türkiye"
