"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Einkommensarten"
"__0","Versorgungsbezüge"
"__1","Einkünfte nach dem Bundesversorgungsgesetz (BVG)"
"__2","Vermögenseinkünfte"
"__3","Sonstige Einkünfte"
"__4","Erwerbseinkommen"
"__5","Übersteigendes Einkommen des (Ehe-) Partners"
"__6","Öffentlich-rechtliche Leistungen für Kinder"
"__7","Altersrente"
"__8","Renten aus betrieblicher Altersversorgung"
"__9","Rente wegen Erwerbsminderung"
"__a","Hinterbliebenenrente"
"__b","Renten aus privater Vorsorge"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
