"","Wertmerkmal"
"0","Einsteiger"
"1","Frachteinladungen (einschließlich Post)"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","1. Streckenzielland"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","Schweden"
"___0x","Schweiz"
"___0y","Russische Föderation, europäischer Teil"
"___0z","Russische Föderation, asiatischer Teil"
"___10","Spanien, Festland"
"___11","Spanien, Balearen"
"___12","Spanien, Kanaren"
"___13","Türkei"
"___14","Tschechien"
"___15","Ungarn"
"___16","Ukraine"
"___17","Vereinigtes Königreich"
"___18","Belarus"
"___19","Zypern"
"___1a","Gibraltar"
"___1b","Färöer"
"___1c","Algerien"
"___1d","Angola"
"___1e","Eritrea"
"___1f","Äthiopien"
"___1g","Lesotho"
"___1h","Botsuana"
"___1i","Benin"
"___1j","Dschibuti"
"___1k","Cote d'Ivoire"
"___1l","Nigeria"
"___1m","Simbabwe"
"___1n","Gabun"
"___1o","Gambia"
"___1p","Ghana"
"___1q","Mauretanien"
"___1r","Cabo Verde"
"___1s","Kenia"
"___1t","Kongo, Republik"
"___1u","Kongo, Demokratische Republik"
"___1v","Liberia"
"___1w","Libyen"
"___1x","Madagaskar"
"___1y","Mali"
"___1z","Marokko"
"___20","Mauritius"
"___21","Mosambik"
"___22","Niger"
"___23","Malawi"
"___24","Sambia"
"___25","Burkina Faso"
"___26","Guinea"
"___27","Kamerun"
"___28","Südafrika"
"___29","Ruanda"
"___2a","Namibia"
"___2b","Sao Tome und Principe"
"___2c","Senegal"
"___2d","Seychellen"
"___2e","Sierra Leone"
"___2f","Somalia"
"___2g","Äquatorialguinea"
"___2h","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2i","Südsudan (ab 09.07.2011)"
"___2j","Tansania"
"___2k","Togo"
"___2l","Tschad"
"___2m","Tunesien"
"___2n","Uganda"
"___2o","Ägypten"
"___2p","Zentralafrikanische Republik"
"___2q","Reunion"
"___2r","Antigua und Barbuda"
"___2s","Barbados"
"___2t","Argentinien"
"___2u","Bahamas"
"___2v","Bolivien, Plurinationaler Staat"
"___2w","Brasilien"
"___2x","Guyana"
"___2y","Chile"
"___2z","Costa Rica"
"___30","Dominikanische Republik"
"___31","Ecuador"
"___32","Grenada"
"___33","Guatemala"
"___34","Haiti"
"___35","Honduras"
"___36","Kanada"
"___37","Kolumbien"
"___38","Kuba"
"___39","Mexiko"
"___3a","Nicaragua"
"___3b","Jamaika"
"___3c","Panama"
"___3d","Paraguay"
"___3e","Peru"
"___3f","Uruguay"
"___3g","St. Lucia"
"___3h","Venezuela, Bolivarische Republik"
"___3i","Vereinigte Staaten (Nord-Ost)"
"___3j","Vereinigte Staaten (Süd-Ost)"
"___3k","Vereinigte Staaten (Mitte nördlich)"
"___3l","Vereinigte Staaten (Mitte südlich)"
"___3m","Vereinigte Staaten (Nord-West)"
"___3n","Vereinigte Staaten (Süd-West)"
"___3o","Vereinigte Staaten (Alaska)"
"___3p","Vereinigte Staaten (Hawaii)"
"___3q","St. Vincent und die Grenadinen"
"___3r","St. Kitts und Nevis"
"___3s","Trinidad und Tobago"
"___3t","Puerto Rico"
"___3u","Amerikanische Jungferninseln"
"___3v","Niederländische Antillen"
"___3w","Aruba"
"___3x","Bonaire, Sint Eustatius und Saba"
"___3y","Curacao"
"___3z","Sint Maarten"
"___40","Bermuda"
"___41","Falklandinseln"
"___42","Kaimaninseln"
"___43","Turks- und Caicosinseln"
"___44","Britische Jungferninseln"
"___45","Grönland"
"___46","Französisch-Guayana"
"___47","Guadeloupe"
"___48","Martinique"
"___49","St. Pierre und Miquelon"
"___4a","Hongkong"
"___4b","Jemen"
"___4c","Armenien"
"___4d","Afghanistan"
"___4e","Bahrain"
"___4f","Aserbaidschan"
"___4g","Myanmar"
"___4h","Brunei Darussalam"
"___4i","Georgien"
"___4j","Sri Lanka"
"___4k","Vietnam"
"___4l","Indien"
"___4m","Indonesien"
"___4n","Irak"
"___4o","Iran, Islamische Republik"
"___4p","Israel"
"___4q","Japan"
"___4r","Kasachstan"
"___4s","Jordanien"
"___4t","Kambodscha"
"___4u","Katar"
"___4v","Kuwait"
"___4w","Laos, Demokratische Volksrepublik"
"___4x","Kirgisistan"
"___4y","Libanon"
"___4z","Malediven"
"___50","Oman"
"___51","Mongolei"
"___52","Nepal"
"___53","Bangladesch"
"___54","Pakistan"
"___55","Philippinen"
"___56","Taiwan"
"___57","Korea, Republik"
"___58","Vereinigte Arabische Emirate"
"___59","Tadschikistan"
"___5a","Turkmenistan"
"___5b","Saudi-Arabien"
"___5c","Singapur"
"___5d","Syrien"
"___5e","Thailand"
"___5f","Usbekistan"
"___5g","China"
"___5h","Macao"
"___5i","Malaysia"
"___5j","Australien"
"___5k","Salomonen"
"___5l","Fidschi"
"___5m","Neuseeland"
"___5n","Papua-Neuguinea"
"___5o","Neukaledonien"
"___5p","Französisch-Polynesien"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
