"","Unit of measure"
"0","Thousand persons"
"1","Percentage"
"","Income and living conditions indicator"
"_0","At risk of poverty rate (cut-off point: 60% of median equivalised income after social transfers)"
"","Age class"
"__0","Less than 60 years"
"__1","60 years or over"
"__2","Less than 75 years"
"__3","75 years or over"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Geopolitical entity (reporting)"
"____00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____01","European Union - 27 countries (from 2020)"
"____02","European Union - 28 countries (2013-2020)"
"____03","European Union - 27 countries (2007-2013)"
"____04","European Union - 15 countries (1995-2004)"
"____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Euro area – 20 countries (from 2023)"
"____07","Euro area - 19 countries  (2015-2022)"
"____08","Euro area - 18 countries (2014)"
"____09","Belgium"
"____0a","Bulgaria"
"____0b","Czechia"
"____0c","Denmark"
"____0d","Germany"
"____0e","Estonia"
"____0f","Ireland"
"____0g","Greece"
"____0h","Spain"
"____0i","France"
"____0j","Croatia"
"____0k","Italy"
"____0l","Cyprus"
"____0m","Latvia"
"____0n","Lithuania"
"____0o","Luxembourg"
"____0p","Hungary"
"____0q","Malta"
"____0r","Netherlands"
"____0s","Austria"
"____0t","Poland"
"____0u","Portugal"
"____0v","Romania"
"____0w","Slovenia"
"____0x","Slovakia"
"____0y","Finland"
"____0z","Sweden"
"____10","Iceland"
"____11","Norway"
"____12","Switzerland"
"____13","United Kingdom"
"____14","Montenegro"
"____15","North Macedonia"
"____16","Albania"
"____17","Serbia"
"____18","Türkiye"
"____19","Kosovo*"
