"","Wertmerkmal"
"0","Gesundheitsausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Leistungsarten"
"__0","Investitionen"
"__1","Laufende Gesundheitsausgaben"
"__2","Prävention / Gesundheitsschutz"
"__3","Allgemeiner Gesundheitsschutz"
"__4","Gesundheitsförderung"
"__5","Früherkennung von Krankheiten"
"__6","Gutachten und Koordination"
"__7","Ärztliche Leistungen"
"__8","Grundleistungen"
"__9","Sonderleistungen"
"__a","Laborleistungen"
"__b","Strahlendiagnostische Leistungen"
"__c","Pflegerische / therapeutische Leistungen"
"__d","Pflegerische Leistungen"
"__e","Therapeutische Leistungen"
"__f","Mutterschaftsleistungen"
"__g","Unterkunft und Verpflegung"
"__h","Waren"
"__i","Arzneimittel"
"__j","Hilfsmittel"
"__k","Zahnersatz (Material- und Laborkosten)"
"__l","Sonstiger medizinischer Bedarf"
"__m","Transporte"
"__n","Verwaltungsleistungen"
