"","Live animals"
"0","Live bovine animals"
"1","Bovine animals, less than 1 year old"
"2","Bovine animals, less than 1 year old, for slaughter"
"3","Bovine animals, less than 1 year old, not for slaughter"
"4","Bovine animals, 1 to less than 2 years old"
"5","Bovine animals, 2 years old or over"
"6","Male calves, less than 1 year old, not for slaughter"
"7","Male bovine animals, 1 to less than 2 years old"
"8","Male bovine animals, 2 years old or over"
"9","Female bovine animals, 2 years old or over"
"a","Female calves, less than 1 year old, not for slaughter"
"b","Heifers, 1 to less than 2 years old"
"c","Heifers, 1 year old, for slaughter"
"d","Heifers, 1 year old, not for slaughter"
"e","Heifers, 2 years old or over"
"f","Heifers, 2 years old or over, for slaughter"
"g","Heifers, 2 years old or over, not for slaughter"
"h","Cows"
"i","Dairy cows"
"j","Non dairy cows"
"k","Buffaloes"
"l","Breeding female buffaloes"
"m","Other buffaloes"
"","Month"
"_0","May-June"
"_1","December"
"","Unit of measure"
"__0","Thousand heads (animals)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","European Union - 25 countries (2004-2006)"
"___04","European Union - 15 countries (1995-2004)"
"___05","Belgium"
"___06","Bulgaria"
"___07","Czechia"
"___08","Denmark"
"___09","Germany"
"___0a","Estonia"
"___0b","Ireland"
"___0c","Greece"
"___0d","Spain"
"___0e","France"
"___0f","Croatia"
"___0g","Italy"
"___0h","Cyprus"
"___0i","Latvia"
"___0j","Lithuania"
"___0k","Luxembourg"
"___0l","Hungary"
"___0m","Malta"
"___0n","Netherlands"
"___0o","Austria"
"___0p","Poland"
"___0q","Portugal"
"___0r","Romania"
"___0s","Slovenia"
"___0t","Slovakia"
"___0u","Finland"
"___0v","Sweden"
"___0w","Iceland"
"___0x","Switzerland"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","Montenegro"
"___11","North Macedonia"
"___12","Albania"
"___13","Serbia"
"___14","Türkiye"
"___15","Kosovo*"
