"","Vehicles"
"0","Total"
"1","Passenger railway vehicles"
"2","Vans"
"3","Goods wagons"
"4","Goods wagons - loaded"
"5","Goods wagons - empty"
"","Unit of measure"
"_0","Million vehicle-kilometres (VKM)"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Greece"
"__8","Spain"
"__9","France"
"__a","Croatia"
"__b","Italy"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Netherlands"
"__h","Austria"
"__i","Poland"
"__j","Romania"
"__k","Slovenia"
"__l","Slovakia"
"__m","Finland"
"__n","Sweden"
"__o","Norway"
"__p","Switzerland"
"__q","United Kingdom"
"__r","Moldova"
"__s","North Macedonia"
"__t","Albania"
"__u","Serbia"
"__v","Türkiye"
"__w","Ukraine"
"__x","Kosovo*"
"__y","Georgia"
