"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Umgeschlagene Güter"
"3","Empfang von Ladeeinheiten"
"4","Versand von Ladeeinheiten"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgewählte Häfen der Seeschifffahrt"
"__0","Binnenhäfen"
"__1","Duisburg"
"__2","Hamburg"
"__3","Wilhelmshaven"
"__4","Bremen/Bremerhaven"
"__5","Brunsbüttel"
"__6","Brake"
"__7","Bützfleth"
"__8","Emden"
"__9","Nordenham"
"__a","Cuxhaven"
"__b","Leer"
"__c","Papenburg"
"__d","Husum"
"__e","Übrige Häfen in Schleswig-Holstein"
"__f","Übrige Häfen in Niedersachsen"
"__g","Rostock"
"__h","Lübeck"
"__i","Puttgarden"
"__j","Kiel"
"__k","Wismar"
"__l","Saßnitz"
"__m","Lubmin"
"__n","Wolgast"
"__o","Stralsund"
"__p","Flensburg"
"__q","Rendsburg"
"__r","Übrige Häfen in Schleswig-Holstein"
"__s","Übrige Häfen in Mecklenburg-Vorpommern"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","NST-2007 Güterverzeichnis (Gruppen)"
"____00","Getreide"
"____01","Kartoffeln"
"____02","Zuckerrüben"
"____03","Anderes frisches Obst und Gemüse"
"____04","Forstwirtschaftliche Erzeugnisse"
"____05","Lebende Pflanzen und Blumen"
"____06","Andere Erzeugnisse pflanzlichen Ursprungs"
"____07","Lebende Tiere"
"____08","Kuh-, Schaf- und Ziegenmilch, roh"
"____09","Andere Erzeugnisse tierischen Ursprungs"
"____0a","Fische und Fischereierzeugnisse"
"____0b","Kohle"
"____0c","Erdöl"
"____0d","Erdgas"
"____0e","Eisenerze"
"____0f","NE-Metallerze (ohne Uran- und Thoriumerze)"
"____0g","Chemische und (natürliche) Düngemittelminerale"
"____0h","Salz und Natriumchlorid, Meerwasser"
"____0i","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"____0j","Uran- und Thoriumerze"
"____0k","Fleisch, Fleischerzeugnisse"
"____0l","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"____0m","Obst und Gemüse, verarbeitet und haltbar gemacht"
"____0n","Tierische und pflanzliche Öle und Fette"
"____0o","Milch, Milcherzeugnisse und Speiseeis"
"____0p","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"____0q","Getränke"
"____0r","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"____0s","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"____0t","Textilien"
"____0u","Bekleidung und Pelzwaren"
"____0v","Leder und Lederwaren"
"____0w","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"____0x","Papier, Pappe und Waren daraus"
"____0y","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"____0z","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"____10","Flüssige Mineralölerzeugnisse"
"____11","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"____12","Feste oder wachsartige Mineralölerzeugnisse"
"____13","Chemische Grundstoffe, mineralisch"
"____14","Chemische Grundstoffe, organisch"
"____15","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"____16","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"____17","Pharmazeutische und parachemische Erzeugnisse"
"____18","Gummi- oder Kunststoffwaren"
"____19","Spalt- und Brutstoffe"
"____1a","Glas und Glaswaren, Porzellan und keramische Erz."
"____1b","Zement, Kalk, gebrannter Gips"
"____1c","Sonstige Baumaterialien und -erzeugnisse"
"____1d","Roheisen und Stahl, Ferrolegierungen u.Ä."
"____1e","NE-Metalle und Halbzeug daraus"
"____1f","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"____1g","Stahl- und Leichtmetallbauerzeugnisse"
"____1h","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"____1i","Land- und forstwirtschaftliche Maschinen"
"____1j","Haushaltsgeräte a.n.g. (Weiße Ware)"
"____1k","Büromaschinen, DV-Geräte und -einrichtungen"
"____1l","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"____1m","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"____1n","Rundfunk- und Fernsehgeräte u.Ä."
"____1o","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"____1p","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"____1q","Erzeugnisse der Automobilindustrie"
"____1r","Sonstige Fahrzeuge"
"____1s","Möbel"
"____1t","Sonstige Erzeugnisse"
"____1u","Hausmüll und kommunale Abfälle"
"____1v","Sonstige Abfälle und Sekundärrohstoffe"
"____1w","Post"
"____1x","Pakete, Päckchen"
"____1y","Container und Wechselbehälter im Einsatz, leer"
"____1z","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"____20","Privates Umzugsgut"
"____21","Von den Fahrgästen getrennt befördertes Gepäck"
"____22","Ausrüstungen, Gerüste"
"____23","Sonstige nichtmarktbestimmte Güter a.n.g."
"____24","Sammelgut"
"____25","N.identifizierb.Güter i.Containern o.Wechselbeh."
"____26","Sonstige nicht identifizierbare Güter"
"____27","Sonstige Güter, anderweitig nicht klassifiziert"
