"","Wertmerkmal"
"0","Gesundheitsausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgabenträger"
"__0","Arbeitgeber"
"__1","Öffentliche Haushalte"
"__2","Private Haushalte/Priv.Organisat.oh.Erwerbszweck"
"__3","Private Krankenversicherung"
"__4","Gesetzliche Rentenversicherung"
"__5","Gesetzliche Krankenversicherung"
"__6","Soziale Pflegeversicherung"
"__7","Gesetzliche Unfallversicherung"
"","Leistungsarten"
"____0","Investitionen"
"___0","Laufende Gesundheitsausgaben"
"___1","Prävention / Gesundheitsschutz"
"___2","Allgemeiner Gesundheitsschutz"
"___3","Gesundheitsförderung"
"___4","Früherkennung von Krankheiten"
"___5","Gutachten und Koordination"
"___6","Ärztliche Leistungen"
"___7","Grundleistungen"
"___8","Sonderleistungen"
"___9","Laborleistungen"
"___a","Strahlendiagnostische Leistungen"
"___b","Pflegerische / therapeutische Leistungen"
"___c","Pflegerische Leistungen"
"___d","Therapeutische Leistungen"
"___e","Mutterschaftsleistungen"
"___f","Unterkunft und Verpflegung"
"___g","Waren"
"___h","Arzneimittel"
"___i","Hilfsmittel"
"___j","Zahnersatz (Material- und Laborkosten)"
"___k","Sonstiger medizinischer Bedarf"
"___l","Transporte"
"___m","Verwaltungsleistungen"
"","Einrichtungen"
"____1","Verwaltung"
"____2","Krankenhäuser"
"____0","Investitionen"
"____3","Gesundheitsschutz"
"____4","Ambulante Einrichtungen"
"____5","Arztpraxen"
"____6","Zahnarztpraxen"
"____7","Praxen sonstiger medizinischer Berufe"
"____8","Apotheken"
"____9","Gesundheitshandwerk / -einzelhandel"
"____a","Ambulante Pflege"
"____b","Stationäre / teilstationäre Einrichtungen"
"____c","Vorsorge- / Rehabilitationseinrichtungen"
"____d","Stationäre / teilstationäre Pflege"
"____e","Rettungsdienste"
"____f","Ausland (Importe)"
"____g","Sonstige Einrichtungen und private Haushalte"
