"","Geopolitical entity (partner)"
"00","Total"
"01","EU27 countries (from 2020) except reporting country"
"02","EU28 countries (2013-2020) except reporting country"
"03","Non-EU27 countries (from 2020) nor reporting country"
"04","Non-EU28 countries (2013-2020) nor reporting country"
"05","European Free Trade Association except reporting country"
"06","Unknown"
"07","Europe"
"08","Belgium"
"09","Bulgaria"
"0a","Czechia"
"0b","Denmark"
"0c","Germany"
"0d","Estonia"
"0e","Ireland"
"0f","Greece"
"0g","Spain"
"0h","France"
"0i","Croatia"
"0j","Italy"
"0k","Cyprus"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Hungary"
"0p","Malta"
"0q","Netherlands"
"0r","Austria"
"0s","Poland"
"0t","Portugal"
"0u","Romania"
"0v","Slovenia"
"0w","Slovakia"
"0x","Finland"
"0y","Sweden"
"0z","European Free Trade Association"
"10","Iceland"
"11","Liechtenstein"
"12","Norway"
"13","Switzerland"
"14","United Kingdom"
"15","Candidate countries in 2007 (3 countries)"
"16","North Macedonia"
"17","Türkiye"
"18","Andorra"
"19","Albania"
"1a","Bosnia and Herzegovina"
"1b","Belarus"
"1c","Faroes (DK)"
"1d","Guernsey"
"1e","Gibraltar (UK)"
"1f","Isle of Man"
"1g","Jersey"
"1h","Monaco"
"1i","Moldova"
"1j","Montenegro"
"1k","Serbia"
"1l","Russia"
"1m","Svalbard and Jan Mayen (NO)"
"1n","San Marino"
"1o","Ukraine"
"1p","Holy See (the)/Vatican City State"
"1q","Kosovo (under United Nations Security Council Resolution 1244/99)"
"1r","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"1s","Former Czechoslovakia (before 1992)/Total components of former Czechoslovakia"
"1t","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"1u","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"1v","Recognised non-citizens"
"1w","Other European countries (aggregate changing according to the context)"
"1x","Africa"
"1y","Eastern Africa"
"1z","Burundi"
"20","Djibouti"
"21","Eritrea"
"22","Ethiopia"
"23","Réunion (NUTS 2010)"
"24","Kenya"
"25","Madagascar"
"26","Mauritius"
"27","Malawi"
"28","Mozambique"
"29","Rwanda"
"2a","Seychelles"
"2b","Somalia"
"2c","Tanzania"
"2d","Uganda"
"2e","Mayotte (FR - part of EU as of 01.01.2014)"
"2f","Zambia"
"2g","Zimbabwe"
"2h","Northern Africa"
"2i","Algeria"
"2j","Egypt"
"2k","Western Sahara"
"2l","Libya"
"2m","Morocco"
"2n","Sudan"
"2o","South Sudan"
"2p","Tunisia"
"2q","Central Africa"
"2r","Angola"
"2s","Democratic Republic of the Congo"
"2t","Central African Republic"
"2u","Congo"
"2v","Cameroon"
"2w","Gabon"
"2x","Equatorial Guinea"
"2y","São Tomé and Príncipe"
"2z","Chad"
"30","Southern Africa"
"31","Botswana"
"32","Lesotho"
"33","Namibia"
"34","Eswatini"
"35","South Africa"
"36","Western Africa"
"37","Burkina Faso"
"38","Benin"
"39","Côte d'Ivoire"
"3a","Cabo Verde"
"3b","Ghana"
"3c","Gambia, The"
"3d","Guinea"
"3e","Guinea-Bissau"
"3f","Liberia"
"3g","Mali"
"3h","Mauritania"
"3i","Niger"
"3j","Nigeria"
"3k","Saint Helena, Ascension and Tristan da Cunha (UK)"
"3l","Sierra Leone"
"3m","Senegal"
"3n","Togo"
"3o","Other African countries (aggregate changing according to the context)"
"3p","America"
"3q","Northern America"
"3r","Bermuda (UK)"
"3s","Canada"
"3t","Greenland (DK)"
"3u","Saint Pierre and Miquelon (FR)"
"3v","United States"
"3w","Central America"
"3x","Belize"
"3y","Costa Rica"
"3z","Guatemala"
"40","Honduras"
"41","Mexico"
"42","Nicaragua"
"43","Panama"
"44","El Salvador"
"45","Caribbean"
"46","Antigua and Barbuda"
"47","Anguilla (UK)"
"48","Former Netherlands Antilles"
"49","Aruba (NL)"
"4a","Barbados"
"4b","Saint-Barthélemy (FR)"
"4c","Bonaire, Saint Eustatius and Saba"
"4d","Bahamas"
"4e","Cuba"
"4f","Curaçao"
"4g","Dominica"
"4h","Dominican Republic"
"4i","Guadeloupe (NUTS 2010)"
"4j","Martinique (NUTS 2010)"
"4k","Grenada"
"4l","Haiti"
"4m","Jamaica"
"4n","Comoros"
"4o","Saint Kitts and Nevis"
"4p","Cayman Islands (UK)"
"4q","Saint Lucia"
"4r","Saint Martin (FR)"
"4s","Montserrat (UK)"
