"","Agricultural indicator"
"0","Number of enterprises"
"1","Annual production (1000 t)"
"","Volume"
"_0","Total"
"_1","1 000 t or less"
"_2","From 1 001 to 5 000 t"
"_3","From 1 001 to 10 000 t"
"_4","From 5 001 to 10 000 t"
"_5","From 5 001 to 20 000 t"
"_6","From 10 001 to 20 000 t"
"_7","Over 20 000 t"
"_8","From 20 001 to 25 000 t"
"_9","From 20 001 to 30 000 t"
"_a","Over 25 000 t"
"_b","From 30 001 to 50 000 t"
"_c","From 50 001 to 100 000 t"
"_d","Over 100 000 t"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Belgium"
"__06","Bulgaria"
"__07","Czechia"
"__08","Denmark"
"__09","Germany (until 1990 former territory of the FRG)"
"__0a","Estonia"
"__0b","Ireland"
"__0c","Greece"
"__0d","Spain"
"__0e","France"
"__0f","Croatia"
"__0g","Italy"
"__0h","Cyprus"
"__0i","Latvia"
"__0j","Lithuania"
"__0k","Luxembourg"
"__0l","Hungary"
"__0m","Malta"
"__0n","Netherlands"
"__0o","Austria"
"__0p","Poland"
"__0q","Portugal"
"__0r","Romania"
"__0s","Slovenia"
"__0t","Slovakia"
"__0u","Finland"
"__0v","Sweden"
"__0w","European Economic Area (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0x","European Free Trade Association"
"__0y","Iceland"
"__0z","Norway"
"__10","Switzerland"
"__11","United Kingdom"
"__12","Montenegro"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Bosnia and Herzegovina"
