"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (2-Steller): Verarbeitendes Gewerbe"
"____0","Kohlenbergbau"
"____1","Gewinnung von Erdöl und Erdgas"
"____2","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____3","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____4","Herstellung von Nahrungs- und Futtermitteln"
"____5","Getränkeherstellung"
"____6","Tabakverarbeitung"
"____7","Herstellung von Textilien"
"____8","Herstellung von Bekleidung"
"____9","Herstellung von Leder, Lederwaren und Schuhen"
"____a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____b","Herstellung von Papier, Pappe und Waren daraus"
"____c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____d","Kokerei und Mineralölverarbeitung"
"____e","Herstellung von chemischen Erzeugnissen"
"____f","Herstellung von pharmazeutischen Erzeugnissen"
"____g","Herstellung von Gummi- und Kunststoffwaren"
"____h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____i","Metallerzeugung und -bearbeitung"
"____j","Herstellung von Metallerzeugnissen"
"____k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____l","Herstellung von elektrischen Ausrüstungen"
"____m","Maschinenbau"
"____n","Herstellung von Kraftwagen und Kraftwagenteilen"
"____o","Sonstiger Fahrzeugbau"
"____p","Herstellung von Möbeln"
"____q","Herstellung von sonstigen Waren"
"____r","Reparatur u.Installation von Masch.u.Ausrüstungen"
