"","Size classes in number of employees"
"0","10 employees or more"
"","Age class"
"_0","Total"
"_1","Less than 30 years"
"_2","From 30 to 49 years"
"_3","50 years or over"
"_4","Unknown"
"","Unit of measure"
"__0","Euro"
"__1","National currency"
"__2","Purchasing power standard (PPS)"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","European Union - 27 countries (2007-2013)"
"___03","Euro area - 19 countries  (from 2015)"
"___04","Euro area - 18 countries (2014)"
"___05","Euro area - 17 countries (2011-2013)"
"___06","Belgium"
"___07","Bulgaria"
"___08","Czechia"
"___09","Denmark"
"___0a","Germany (until 1990 former territory of the FRG)"
"___0b","Estonia"
"___0c","Ireland"
"___0d","Greece"
"___0e","Spain"
"___0f","France"
"___0g","Croatia"
"___0h","Italy"
"___0i","Cyprus"
"___0j","Latvia"
"___0k","Lithuania"
"___0l","Luxembourg"
"___0m","Hungary"
"___0n","Malta"
"___0o","Netherlands"
"___0p","Austria"
"___0q","Poland"
"___0r","Portugal"
"___0s","Romania"
"___0t","Slovenia"
"___0u","Slovakia"
"___0v","Finland"
"___0w","Sweden"
"___0x","Iceland"
"___0y","Norway"
"___0z","Switzerland"
"___10","United Kingdom"
"___11","Montenegro"
"___12","North Macedonia"
"___13","Albania"
"___14","Serbia"
"___15","Turkey"
