"","Wertmerkmal"
"0","Investitionen"
"1","Invest. i.Untern. m.Gesamtinvest. f.d.Umweltschutz"
"2","Unternehmen"
"3","Unternehmen mit Investitionen"
"4","Unternehmen mit Gesamtinvestitionen f.Umweltschutz"
"","Beschäftigtengrößenklassen der Unternehmen"
"_0","1-19 Beschäftigte"
"_1","20-49 Beschäftigte"
"_2","50-99 Beschäftigte"
"_3","100-249 Beschäftigte"
"_4","250-499 Beschäftigte"
"_5","500-999 Beschäftigte"
"_6","1000 und mehr Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008: Investitionen für den Umweltschutz"
"___00","Vorleistungsgüterproduzenten"
"___01","Investitionsgüterproduzenten"
"___02","Gebrauchsgüterproduzenten"
"___03","Verbrauchsgüterproduzenten"
"___04","Energiegüterproduzenten"
"___05","Kohlenbergbau"
"___06","Gewinnung von Erdöl und Erdgas"
"___07","Erzbergbau"
"___08","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___09","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"___0a","Herstellung von Nahrungs- und Futtermitteln"
"___0b","Getränkeherstellung"
"___0c","Tabakverarbeitung"
"___0d","Herstellung von Textilien"
"___0e","Herstellung von Bekleidung"
"___0f","Herstellung von Leder, Lederwaren und Schuhen"
"___0g","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___0h","Herstellung von Papier, Pappe und Waren daraus"
"___0i","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___0j","Kokerei und Mineralölverarbeitung"
"___0k","Herstellung von chemischen Erzeugnissen"
"___0l","Herstellung von pharmazeutischen Erzeugnissen"
"___0m","Herstellung von Gummi- und Kunststoffwaren"
"___0n","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0o","Metallerzeugung und -bearbeitung"
"___0p","Herstellung von Metallerzeugnissen"
"___0q","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___0r","Herstellung von elektrischen Ausrüstungen"
"___0s","Maschinenbau"
"___0t","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0u","Sonstiger Fahrzeugbau"
"___0v","Herstellung von Möbeln"
"___0w","Herstellung von sonstigen Waren"
"___0x","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___0y","Energieversorgung"
"___0z","Wasserversorgung"
"___10","Abwasserentsorgung"
"___11","Sammlung, Abfallbeseitigung, Rückgewinnung"
"___12","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"___13","Bergbau und Gewinnung von Steinen und Erden"
"___14","Produzierendes Gewerbe ohne Baugewerbe"
"___15","Verarbeitendes Gewerbe"
"___16","Energieversorgung"
"___17","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
