"","Education or training field"
"0","Foreign languages"
"1","Computing"
"2","Unknown"
"3","Others"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"__0","Total"
"__1","Managers, professionals, technicians and associate professionals"
"__2","Clerks and sales"
"__3","Skilled agricultural and fishery workers, craft and related trades workers"
"__4","Plant and machine operators and assemblers and elementary occupations"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
