"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"____00","Steinkohlenbergbau"
"____01","Braunkohlenbergbau"
"____02","Gewinnung von Erdöl"
"____03","Gewinnung von Erdgas"
"____04","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"____05","Gewinnung von Kies, Sand, Ton und Kaolin"
"____06","Bergbau auf chem. Minerale u. Düngemittelminerale"
"____07","Torfgewinnung"
"____08","Gewinnung von Salz"
"____09","Gewinnung von Steinen und Erden a.n.g."
"____0a","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"____0b","Dienstleistungen für den sonstigen Bergbau usw"
"____0c","Schlachten (ohne Schlachten von Geflügel)"
"____0d","Schlachten von Geflügel"
"____0e","Fleischverarbeitung"
"____0f","Fischverarbeitung"
"____0g","Kartoffelverarbeitung"
"____0h","Herstellung von Frucht- und Gemüsesäften"
"____0i","Sonstige Verarbeitung von Obst und Gemüse"
"____0j","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"____0k","Herstellung von Margarine u. ä. Nahrungsfetten"
"____0l","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"____0m","Herstellung von Speiseeis"
"____0n","Mahl- und Schälmühlen"
"____0o","Herstellung von Stärke und Stärkeerzeugnissen"
"____0p","Herstellung von Backwaren (ohne Dauerbackwaren)"
"____0q","Herstellung von Dauerbackwaren"
"____0r","Herstellung von Teigwaren"
"____0s","Herstellung von Zucker"
"____0t","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"____0u","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"____0v","Herstellung von Würzmitteln und Soßen"
"____0w","Herstellung von Fertiggerichten"
"____0x","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"____0y","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"____0z","Herstellung von Futtermitteln für Nutztiere"
"____10","Herstellung von Futtermitteln für sonstige Tiere"
"____11","Herstellung von Spirituosen"
"____12","Herstellung von Traubenwein"
"____13","Herstellung von Apfelwein und anderen Fruchtweinen"
"____14","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"____15","Herstellung von Bier"
"____16","Herstellung von Malz"
"____17","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"____18","Tabakverarbeitung"
"____19","Spinnstoffaufbereitung und Spinnerei"
"____1a","Weberei"
"____1b","Veredlung von Textilien und Bekleidung"
"____1c","Herstellung von gewirktem und gestricktem Stoff"
"____1d","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"____1e","Herstellung von Teppichen"
"____1f","Herstellung von Seilerwaren"
"____1g","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"____1h","Herstellung von technischen Textilien"
"____1i","Herstellung von sonstigen Textilwaren a.n.g."
"____1j","Herstellung von Lederbekleidung"
"____1k","Herstellung von Arbeits- und Berufsbekleidung"
"____1l","Herstellung von sonstiger Oberbekleidung"
"____1m","Herstellung von Wäsche"
"____1n","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"____1o","Herstellung von Pelzwaren"
"____1p","Herstellung von Strumpfwaren"
"____1q","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"____1r","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"____1s","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"____1t","Herstellung von Schuhen"
"____1u","Säge-, Hobel- und Holzimprägnierwerke"
"____1v","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"____1w","Herstellung von Parketttafeln"
"____1x","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"____1y","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"____1z","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"____20","Herstellung von Holz- und Zellstoff"
"____21","Herstellung von Papier, Karton und Pappe"
"____22","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"____23","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
