"","Currency"
"0","Million euro"
"","BOP_item"
"_0","Financial account"
"_1","Financial account; Direct Investment"
"_2","Financial account; Portfolio Investment"
"_3","Financial account; Other Investment"
"_4","Net errors and omissions"
"","Sector (ESA 2010)"
"__0","Total economy"
"","Sector (ESA 2010)"
"___0","Total economy"
"","Stock or flow"
"____0","Assets"
"____1","Liabilities"
"____2","Net"
"","Geopolitical entity (partner)"
"_____0","Extra-euro area - 20 countries (from 2023)"
"_____1","Rest of the world"
"","Seasonal adjustment"
"______0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"","Geopolitical entity (reporting)"
"_______00","Euro area – 20 countries (from 2023)"
"_______01","Belgium"
"_______02","Bulgaria"
"_______03","Czechia"
"_______04","Denmark"
"_______05","Germany"
"_______06","Estonia"
"_______07","Ireland"
"_______08","Greece"
"_______09","Spain"
"_______0a","France"
"_______0b","Croatia"
"_______0c","Italy"
"_______0d","Cyprus"
"_______0e","Latvia"
"_______0f","Lithuania"
"_______0g","Luxembourg"
"_______0h","Hungary"
"_______0i","Malta"
"_______0j","Netherlands"
"_______0k","Austria"
"_______0l","Poland"
"_______0m","Portugal"
"_______0n","Romania"
"_______0o","Slovenia"
"_______0p","Slovakia"
"_______0q","Finland"
"_______0r","Sweden"
"_______0s","North Macedonia"
"_______0t","Serbia"
