"","Type of consignment"
"0","Total"
"1","Full train load"
"2","Full wagon load"
"3","Other"
"4","Unknown"
"","Unit of measure"
"_0","Thousand tonnes"
"_1","Million tonne-kilometre (TKM)"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Germany"
"__2","Ireland"
"__3","Croatia"
"__4","Italy"
"__5","Lithuania"
"__6","Luxembourg"
"__7","Poland"
"__8","Romania"
"__9","Slovenia"
"__a","Slovakia"
"__b","Finland"
"__c","Sweden"
"__d","Switzerland"
"__e","Montenegro"
"__f","North Macedonia"
"__g","Türkiye"
