"","Wertmerkmal"
"0","Krankheitskosten"
"","Altersgruppen (u15-85m)"
"_0","unter 15 Jahre"
"_1","15 bis unter 30 Jahre"
"_2","30 bis unter 45 Jahre"
"_3","45 bis unter 65 Jahre"
"_4","65 bis unter 85 Jahre"
"_5","85 Jahre und mehr"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Krankheitsdiagnosen (ICD-10)"
"____00","Infektiöse Darmkrankheiten"
"____01","Bestimmte infektiöse und parasitäre Krankheiten"
"____02","Alle Krankheiten und Folgen äußerer Ursachen"
"____03","Tuberkulose"
"____04","Sonstige bakterielle Krankheiten"
"____05","Virusinfektionen des Zentralnervensystems"
"____06","Virushepatitis"
"____07","Akute Virushepatitis B"
"____08","Chronische Virushepatitis"
"____09","HIV-Krankheit"
"____0a","Mykosen"
"____0b","Bösartige Neubildung, Lippe, Mundhöhle, Pharynx"
"____0c","Bösartige Neubildungen"
"____0d","Neubildungen"
"____0e","Bösartige Neubildungen der Verdauungsorgane"
"____0f","Bösartige Neubildung des Magens"
"____0g","Bösartige Neubildung des Kolons"
"____0h","Bösartige Neubildung des Rektums"
"____0i","Bösartige Neubildung des Pankreas"
"____0j","BN d. Atmungsorgane u. so. intrathorakaler Organe"
"____0k","Bösartige Neubildung der Trachea, Bronchien, Lunge"
"____0l","Melanom und sonstige BN der Haut"
"____0m","Bösartige Neubildung der Brustdrüse (Mamma)"
"____0n","BN der weiblichen Genitalorgane"
"____0o","Bösartige Neubildung der Cervix uteri"
"____0p","BN der männlichen Genitalorgane"
"____0q","Bösartige Neubildung der Prostata"
"____0r","Bösartige Neubildungen der Harnorgane"
"____0s","Bösartige Neubildung der Harnblase"
"____0t","BN des lymphat., blutbild. und verwandten Gewebes"
"____0u","Leukämie"
"____0v","Gutartige Neubildungen"
"____0w","Krankheiten des Blutes"
"____0x","Krankheiten der Schilddrüse"
"____0y","Endokrine, Ernährungs- und Stoffwechselkrankheiten"
"____0z","Diabetes mellitus"
"____10","Adipositas und sonstige Überernährung"
"____11","Demenz"
"____12","Organische, einschl. symptomat. psych. Störungen"
"____13","Psychische und Verhaltensstörungen"
"____14","Psych. u. Verhaltensstörungen d.psychotrope Subst."
"____15","Schizophrenie"
"____16","Schizophrenie, schizotype und wahnhafte Störungen"
"____17","Affektive Störungen"
"____18","Depression"
"____19","Phobische und andere Angststörungen"
"____1a","Neurotische, Belastungs- und somatoforme Störungen"
"____1b","Somatoforme Störungen"
"____1c","Essstörungen"
"____1d","Verhaltensauffälligk. m. körperl. Stör. u.Faktoren"
"____1e","Nichtorganische Schlafstörungen"
"____1f","Persönlichkeits- und Verhaltensstörungen"
"____1g","Krankheiten des Nervensystems"
"____1h","Extrapyramidale Krankheiten und Bewegungsstörungen"
"____1i","Alzheimer-Krankheit"
"____1j","Sonst. degenerative Krankheiten des Nervensystems"
"____1k","Epilepsie"
"____1l","Episodische und paroxysmale Kh. des Nervensystems"
"____1m","Migräne"
"____1n","Schlafstörungen"
"____1o","Zerebrale Lähmung und sonstige Lähmungssyndrome"
"____1p","Krankheiten des Auges und der Augenanhangsgebilde"
"____1q","Glaukom"
"____1r","Sehstörungen und Blindheit"
"____1s","Blindheit und Sehschwäche"
"____1t","Krankheiten des Ohres und des Warzenfortsatzes"
"____1u","Hörverlust"
"____1v","Sonstige Krankheiten des Ohres"
"____1w","Krankheiten des Kreislaufsystems"
"____1x","Hypertonie (Hochdruckkrankheit)"
"____1y","Ischämische Herzkrankheiten"
"____1z","Akuter Myokardinfarkt"
"____20","Rezidivierender Myokardinfarkt"
"____21","Sonstige Formen der Herzkrankheit"
"____22","Herzinsuffizienz"
"____23","Subarachnoidalblutung und intrazerebrale Blutung"
"____24","Zerebrovaskuläre Krankheiten"
"____25","Hirninfarkt"
"____26","Schlaganfall,nicht als Blutung o.Infarkt bezeichn."
"____27","Folgen einer zerebrovaskulären Krankheit"
"____28","Kh. d.Venen,Lymphgefäße.u.Lymphknoten.,ao.n.klass."
"____29","Varizen der unteren Extremitäten"
"____2a","Akute Infektionen der oberen Atemwege"
"____2b","Krankheiten des Atmungssystems"
"____2c","Grippe"
"____2d","Grippe und Pneumonie"
"____2e","Sonstige akute Infektionen der unteren Atemwege"
"____2f","Chronische Krankheiten der unteren Atemwege"
"____2g","Asthma"
"____2h","Kh. d. Mundhöhle, d. Speicheldrüsen u.d. Kiefer"
"____2i","Krankheiten des Verdauungssystems"
"____2j","Zahnkaries"
"____2k","Auflagerungen (Beläge) auf den Zähnen"
"____2l","Gingivitis und Krankheiten des Parodonts"
"____2m","Zahnverlust (Unfall, Extraktion, parodon. Krankh.)"
"____2n","Kh. des Ösophagus, des Magens und des Duodenums"
"____2o","Hernien"
"____2p","Crohn-Krankheit (Morbus Crohn)"
"____2q","Nichtinfektiöse Enteritis und Kolitis"
"____2r","Colitis ulcerosa"
"____2s","Krankheiten der Leber"
"____2t","Kh. d. Gallenblase, d. Gallenwege u.d. Pankreas"
"____2u","Krankheiten der Haut und der Unterhaut"
"____2v","Dermatitis und Ekzem"
"____2w","Psoriasis"
"____2x","Krankh. d. Muskel-Skelett-Systems u.d.Bindegewebes"
"____2y","Entzündliche Polyarthropathien"
"____2z","Arthrose"
"____30","Sonstige Gelenkkrankheiten"
"____31","Dorsopathien"
"____32","Spondylose"
"____33","Rückenschmerzen"
"____34","Sonstige Krankheiten des Weichteilgewebes"
"____35","Osteoporose"
"____36","Veränderungen der Knochendichte und -struktur"
"____37","Krankheiten des Urogenitalsystems"
"____38","Niereninsuffizienz"
"____39","Chronische Niereninsuffizienz"
"____3a","Sonstige Krankheiten des Harnsystems"
"____3b","Krankheiten der männlichen Genitalorgane"
"____3c","Sterilität beim Mann"
"____3d","Entzündliche Krankh. der weiblichen Beckenorgane"
"____3e","Nichtentzündl. Kh. des weiblichen Genitaltraktes"
"____3f","Sterilität der Frau"
"____3g","Schwangerschaft, Geburt und Wochenbett"
"____3h","Best. Zustände mit Ursprung i.d Perinatalperiode"
"____3i","Angeb.Fehlbild.,Deformitäten,Chromosomenanomalien"
"____3j","Symptome u.abnorme klin. u.Laborbefunde,ao.n.kl."
"____3k","Verletzungen des Kopfes"
"____3l","Verletzungen und Vergiftungen"
"____3m","Verletzungen des Thorax"
"____3n","Verletzungen der Schulter und des Oberarmes"
"____3o","Verletzungen des Ellenbogens und des Unterarmes"
"____3p","Verletzungen der Hüfte und des Oberschenkels"
"____3q","Verletzungen des Knies und des Unterschenkels"
"____3r","Faktoren,die zur Inanspruchn.d.Gesundheitsw.führen"
"____3s","Inanspruchn. Gesundheitswesen, Reproduktionsprobl."
