"","Wertmerkmal"
"0","Ausländer"
"","Aufenthaltsdauer"
"_0","Aufenthaltsdauer unter 1 Jahr"
"_1","Aufenthaltsdauer 1 bis unter 4 Jahre"
"_2","Aufenthaltsdauer 4 bis unter 6 Jahre"
"_3","Aufenthaltsdauer 6 bis unter 8 Jahre"
"_4","Aufenthaltsdauer 8 bis unter 10 Jahre"
"_5","Aufenthaltsdauer 10 bis unter 15 Jahre"
"_6","Aufenthaltsdauer 15 bis unter 20 Jahre"
"_7","Aufenthaltsdauer 20 bis unter 25 Jahre"
"_8","Aufenthaltsdauer 25 bis unter 30 Jahre"
"_9","Aufenthaltsdauer 30 bis unter 35 Jahre"
"_a","Aufenthaltsdauer 35 bis unter 40 Jahre"
"_b","Aufenthaltsdauer 40 Jahre und mehr"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Bremen"
"__4","Nordrhein-Westfalen"
"__5","Hessen"
"__6","Rheinland-Pfalz"
"__7","Baden-Württemberg"
"__8","Bayern"
"__9","Saarland"
"__a","Berlin"
"__b","Brandenburg"
"__c","Mecklenburg-Vorpommern"
"__d","Sachsen"
"__e","Sachsen-Anhalt"
"__f","Thüringen"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
