"","Wertmerkmal"
"0","Sachaufwendungen anteilig an den Einnahmen"
"","Art der Sachaufwendungen"
"_0","Aufwendungen für Honorare und gelegentl. Assistenz"
"_1","Materialaufwdg. in eigener Praxis u. eigenem Labor"
"_2","Aufwendungen für fremde Laborarbeiten"
"_3","Aufwendungen für Material"
"_4","Aufwendungen f.Miete f.Praxisräume sowie f.Garagen"
"_5","Aufw.f.Mietwert f.Praxisräume s.f.Garagen i.e.Haus"
"_6","Aufw.f.Miete/Leasing f.App., EDV-Einrichtg. u.dgl."
"_7","Aufwendungen für Heizung, Strom, Gas, Wasser usw."
"_8","Aufwendungen f.Versicherungen, Beiträge u.Gebühren"
"_9","Aufwendungen für Kraftfahrzeughaltung"
"_a","Absb.Abschr. a.d.Praxiseinr. Anschaff.wert >410EUR"
"_b","Absetzbare Geringw.Wirtschaftsgüter unter 410 EUR"
"_c","Aufwendungen für Fremdkapitalzinsen"
"_d","Sonstige betriebliche Aufwendungen"
"_e","Aufw.f.Medikamentenanwend. z.unmittelb. Behandlung"
"_f","Aufwendungen für Medikamente/Zusatzsortimente"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Einnahmengrößenklassen"
"___0","500 000 EUR und mehr"
"___1","unter 500 000 EUR"
"","Art der ausgeübten Tätigkeit"
"____0","Praxen von Ärzten für AllgMed. u. von prakt.Ärzten"
"____1","Praxen von Fachärzten (ohne Ärzte für AllgMed.)"
"____2","Internisten"
"____3","Frauenheilkunde und Geburtshilfe"
"____4","Kinderheilkunde"
"____5","Augenheilkunde"
"____6","Hals-, Nasen- und Ohrenheilkunde"
"____7","Orthopädie"
"____8","Chirurgie"
"____9","Haut- und Geschlechtskrankheiten"
"____a","Radiologie und Nuklearmedizin"
"____b","Neurologie,Psychiatrie,Psychotherapie,Kinderpsych."
"____c","Urologie"
"____d","Zahnarztpraxen"
"____e","Praxen von psychologischen Psychotherapeuten"
"____f","Praxen von Kinder- und Jugendpsychotherapeuten"
"____g","Tierarztpraxen"
"____h","Behandlung von Kleintieren"
"____i","Behandlung von Großtieren"
"____j","Behandlung von Groß- und Kleintieren"
"","Praxisform"
"_____0","Einzelpraxis"
"_____1","Gemeinschaftspraxis"
