"","Wertmerkmal"
"0","Bruttoausgaben"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Ort der Leistungserbringung"
"__0","außerhalb von Einrichtungen"
"__1","in Einrichtungen"
"","Sozialhilfearten (1994-2004)"
"___0","Hilfe zum Lebensunterhalt"
"___1","Hilfe in besonderen Lebenslagen"
"___2","Eingliederungshilfe für behinderte Menschen"
"___3","Hilfe zur Pflege"
"___4","Hilfe zur ambulanten Pflege"
"___5","Hilfe zur teilstationären Pflege"
"___6","Hilfe zur vollstationären Pflege"
"___7","Hilfe b. Krankheit, Sterilisation, Familienplanung"
"___8","Sonstige Hilfen in besonderen Lebenslagen"
