"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","BURGAS airport - WIEN-SCHWECHAT airport"
"__01","BURGAS airport - BRUSSELS airport"
"__02","BURGAS airport - SOFIA airport"
"__03","BURGAS airport - VARNA airport"
"__04","BURGAS airport - MINSK-2 airport"
"__05","BURGAS airport - OSTRAVA/MOSNOV airport"
"__06","BURGAS airport - PARDUBICE airport"
"__07","BURGAS airport - PRAHA/RUZYNE airport"
"__08","BURGAS airport - BRNO/TURANY airport"
"__09","BURGAS airport - BERLIN-BRANDENBURG airport"
"__0a","BURGAS airport - DRESDEN airport"
"__0b","BURGAS airport - FRANKFURT/MAIN airport"
"__0c","BURGAS airport - HAMBURG airport"
"__0d","BURGAS airport - KOELN/BONN airport"
"__0e","BURGAS airport - DUESSELDORF airport"
"__0f","BURGAS airport - MUENCHEN airport"
"__0g","BURGAS airport - NUERNBERG airport"
"__0h","BURGAS airport - LEIPZIG/HALLE airport"
"__0i","BURGAS airport - STUTTGART airport"
"__0j","BURGAS airport - HANNOVER airport"
"__0k","BURGAS airport - FRANKFURT-HAHN airport"
"__0l","BURGAS airport - MEMMINGEN airport"
"__0m","BURGAS airport - BILLUND airport"
"__0n","BURGAS airport - KOBENHAVN/KASTRUP airport"
"__0o","BURGAS airport - LENNART MERI TALLINN airport"
"__0p","BURGAS airport - HELSINKI/VANTAA airport"
"__0q","BURGAS airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0r","BURGAS airport - DUBLIN airport"
"__0s","BURGAS airport - TEL-AVIV/BEN GURION airport"
"__0t","BURGAS airport - VILNIUS INTL airport"
"__0u","BURGAS airport - RIGA airport"
"__0v","BURGAS airport - AMSTERDAM/SCHIPHOL airport"
"__0w","BURGAS airport - OSLO/GARDERMOEN airport"
"__0x","BURGAS airport - GDANSK IM LECHA WALESY airport"
"__0y","BURGAS airport - KRAKOW/BALICE airport"
"__0z","BURGAS airport - KATOWICE/PYRZOWICE airport"
"__10","BURGAS airport - WARSZAWA/MODLIN airport"
"__11","BURGAS airport - POZNAN/LAWICA airport"
"__12","BURGAS airport - RZESZOW/JASIONKA airport"
