"","Unit of measure"
"0","Thousand tonnes"
"1","Million tonne-kilometre (TKM)"
"","Type of consignment"
"_0","Total"
"","NST/R24 groups"
"__0","Total from group 01 to 24"
"__1","Groups of goods"
"__2","Cereals"
"__3","Potatoes, other fresh or frozen fruits and vegetables"
"__4","Live animals, sugar beet"
"__5","Wood and cork"
"__6","Textiles, textile articles and man-made fibres, other raw animal and vegetable materials"
"__7","Foodstuff and animal fodder"
"__8","Oil seeds and oleaginous fruits and fats"
"__9","Solid minerals fuels"
"__a","Crude petroleum"
"__b","Petroleum products"
"__c","Iron ore, iron and steel waste and blast furnace dust"
"__d","Non-ferrous ores and waste"
"__e","Metal products"
"__f","Cement, lime, manufactured building materials"
"__g","Crude and manufactured minerals"
"__h","Natural and chemical fertilizers"
"__i","Coal chemicals, tar"
"__j","Chemicals other than coal chemicals and tar"
"__k","Paper pulp and waste paper"
"__l","Transport equipment, machinery, apparatus, engines, whether or not assembled, and parts thereof"
"__m","Manufactures of metal"
"__n","Glass, glassware, ceramic products"
"__o","Leather, textile, clothing, other manufactured articles"
"__p","Miscellaneous articles"
"__q","Not defined"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Denmark"
"___2","Germany (until 1990 former territory of the FRG)"
"___3","Greece"
"___4","Spain"
"___5","France"
"___6","Italy"
"___7","Luxembourg"
"___8","Netherlands"
"___9","Austria"
"___a","Finland"
"___b","Sweden"
