"","Wertmerkmal"
"0","Erzeugerpreise für leichtes Heizöl"
"","Berichtsort bzw. Geltungsbereich (leichtes Heizöl)"
"_0","Kiel"
"_1","Hamburg"
"_2","Hannover"
"_3","Bremen"
"_4","Düsseldorf"
"_5","Frankfurt am Main"
"_6","Stuttgart"
"_7","Mannheim / Ludwigshafen am Rhein"
"_8","München"
"_9","Berlin"
"_a","Rostock"
"_b","Dresden"
"_c","Leipzig"
"_d","Magdeburg"
"_e","Früheres Bundesgebiet"
"_f","Deutschland"
"_g","Rheinschiene"
"","Art der Lieferung (leichtes Heizöl)"
"__0","Lieferung v. mind. 500 t a.d. Großhandel, ab Lager"
"__1","Lief.i.TKW an Verbr., 40-50 hl/Auftr.,frei Verbr."
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
