"","Zielland"
"0","Inland"
"1","Ausland"
"2","Alle Länder der Welt"
"","Zweck"
"_0","Insgesamt"
"_1","Persönliche Gründe"
"_2","Dienstlich, geschäftlich"
"","Dauer"
"__0","1 Nacht und mehr"
"__1","1 bis 3 Nächte"
"__2","4 Nächte und mehr"
"","Monat"
"___0","Insgesamt"
"___1","Januar"
"___2","Februar"
"___3","März"
"___4","April"
"___5","Mai"
"___6","Juni"
"___7","Juli"
"___8","August"
"___9","September"
"___a","Oktober"
"___b","November"
"___c","Dezember"
"___d","Januar des vorausgegangenen Kalenderjahres"
"___e","Februar des vorausgegangenen Kalenderjahres"
"___f","März des vorausgegangenen Kalenderjahres"
"___g","April des vorausgegangenen Kalenderjahres"
"___h","Mai des vorausgegangenen Kalenderjahres"
"___i","Juni des vorausgegangenen Kalenderjahres"
"___j","Juli des vorausgegangenen Kalenderjahres"
"___k","August des vorausgegangenen Kalenderjahres"
"___l","September des vorausgegangenen Kalenderjahres"
"___m","Oktober des vorausgegangenen Kalenderjahres"
"___n","November des vorausgegangenen Kalenderjahres"
"___o","Dezember des vorausgegangenen Kalenderjahres"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Norwegen"
"_____u","Schweiz"
"_____v","Vereinigtes Königreich"
"_____w","Montenegro"
"_____x","Nordmazedonien"
"_____y","Albanien"
"_____z","Serbien"
