"","Wertmerkmal"
"0","Bruttoarbeitskosten je Vollzeiteinheit"
"1","Nettoarbeitskosten je geleistete Stunde"
"","Früheres Bundesgebiet / Neue Länder"
"_0","Früheres Bundesgebiet"
"_1","Neue Länder"
"","Unternehmensgrößenklassen"
"__0","10 bis 49 Arbeitnehmer"
"__1","50 bis 249 Arbeitnehmer"
"__2","250 bis 499 Arbeitnehmer"
"__3","500 bis 999 Arbeitnehmer"
"__4","1000 und mehr Arbeitnehmer"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"___00","Kohlenbergbau"
"___01","Gewinnung von Erdöl und Erdgas"
"___02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"___03","Herstellung von Nahrungs- und Futtermitteln"
"___04","Getränkeherstellung"
"___05","Tabakverarbeitung"
"___06","Herstellung von Textilien"
"___07","Herstellung von Bekleidung"
"___08","Herstellung von Leder, Lederwaren und Schuhen"
"___09","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"___0a","Herstellung von Papier, Pappe und Waren daraus"
"___0b","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"___0c","Kokerei und Mineralölverarbeitung"
"___0d","Herstellung von chemischen Erzeugnissen"
"___0e","Herstellung von pharmazeutischen Erzeugnissen"
"___0f","Herstellung von Gummi- und Kunststoffwaren"
"___0g","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"___0h","Metallerzeugung und -bearbeitung"
"___0i","Herstellung von Metallerzeugnissen"
"___0j","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"___0k","Herstellung von elektrischen Ausrüstungen"
"___0l","Maschinenbau"
"___0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"___0n","Sonstiger Fahrzeugbau"
"___0o","Herstellung von Möbeln"
"___0p","Herstellung von sonstigen Waren"
"___0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"___0r","Energieversorgung"
"___0s","Wasserversorgung"
"___0t","Abwasserentsorgung"
"___0u","Sammlung, Abfallbeseitigung, Rückgewinnung"
"___0v","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"___0w","Hochbau"
"___0x","Tiefbau"
"___0y","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"___0z","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"___10","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"___11","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___12","Landverkehr und Transport in Rohrfernleitungen"
"___13","Schifffahrt"
"___14","Luftfahrt"
"___15","Lagerei, sonstige Dienstleistungen für den Verkehr"
"___16","Post-, Kurier- und Expressdienste"
"___17","Beherbergung"
"___18","Gastronomie"
"___19","Verlagswesen"
"___1a","Film, TV-Programme, Kinos, Tonstudios, Musikverlag"
"___1b","Rundfunkveranstalter"
"___1c","Telekommunikation"
"___1d","Dienstleistungen der Informationstechnologie"
"___1e","Informationsdienstleistungen"
"___1f","Erbringung von Finanzdienstleistungen"
"___1g","Versicherungen, Rückversicherungen, Pensionskassen"
"___1h","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"___1i","Grundstücks- und Wohnungswesen"
"___1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"___1k","Verwaltung u.Führung v.Untern., Untern.beratung"
"___1l","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"___1m","Forschung und Entwicklung"
"___1n","Werbung und Marktforschung"
"___1o","Sonst. freiberufl.,wissenschaftl. u. techn.Tätigk."
"___1p","Veterinärwesen"
"___1q","Vermietung von beweglichen Sachen"
"___1r","Vermittlung und Überlassung von Arbeitskräften"
"___1s","Reisebüros, -veranstalter u. sonst. Reservierungen"
