"","Unit of measure"
"0","Thousand"
"1","Percentage"
"","Age class"
"_0","From 25 to 34 years"
"_1","From 25 to 64 years"
"_2","From 35 to 44 years"
"_3","From 45 to 64 years"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 15 countries (1995-2004)"
"__03","Euro area - 19 countries  (from 2015)"
"__04","Belgium"
"__05","Bulgaria"
"__06","Czechia"
"__07","Denmark"
"__08","Germany (until 1990 former territory of the FRG)"
"__09","Estonia"
"__0a","Ireland"
"__0b","Greece"
"__0c","Spain"
"__0d","France"
"__0e","Croatia"
"__0f","Italy"
"__0g","Cyprus"
"__0h","Latvia"
"__0i","Lithuania"
"__0j","Luxembourg"
"__0k","Hungary"
"__0l","Malta"
"__0m","Netherlands"
"__0n","Austria"
"__0o","Poland"
"__0p","Portugal"
"__0q","Romania"
"__0r","Slovenia"
"__0s","Slovakia"
"__0t","Finland"
"__0u","Sweden"
"__0v","Iceland"
"__0w","Norway"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Montenegro"
"__10","North Macedonia"
"__11","Serbia"
"__12","Turkey"
